Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,2,1,166,,,,
2,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,162,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,154,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,3,2,,,,
5,down,アヴィーチー,Hey Brother,4,2,166,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,159,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),5,3,161,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),9,4,165,,,,
9,up,Alan Walker,Faded,13,1,167,,,,
10,up,アヴィーチー,Addicted To You,10,5,165,,,,
11,up,Pingo Star,The Penguin Dance,11,4,164,,,,
12,down,Alok & Alan Walker,Headlights (feat. KIDDO),6,5,20,,,,
13,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,4,153,,,,
14,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,4,168,,,,
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,4,147,,,,
16,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),58,16,83,,,,
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,7,163,,,,
18,-,Eljoee & CHAAMA,Mazal Mazal,-,11,20,,,,
19,down,surf mesa,Ily,15,3,125,63,2020-04-19,18,2020-07-12
20,down,DJ Snake & Lil Jon,Turn Down for What,19,9,164,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,20,6,157,,,,
22,-,Yusuf Ekşioğlu,Arabic Violin,-,17,24,,,,
23,up,SAINt JHN,Roses (Imanbek Remix),23,4,140,97,2020-01-12,7,2020-05-10
24,up,Calvin Harris,Summer,24,13,158,,,,
25,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),68,19,25,,,,
26,up,David Guetta,Shot Me Down (feat. Skylar Grey),27,4,168,,,,
27,up,David Guetta & Bebe Rexha,I'm Good (Blue),89,18,16,,,,
28,up,DJ DALI,Baglami,33,5,11,,,,
29,up,Various Artists AR,الصحاب مش بالكلام - مهما طال طريقك (feat. Cairokee),67,20,22,,,,
30,down,Calvin Harris,Blame (feat. John Newman),28,15,166,,,,
31,down,Avicii,The Nights (Felix Jaehn Remix),29,10,146,,,,
32,up,Pascal Letoublon,Friendships,43,7,73,,,,
33,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,14,162,,,,
34,down,Avicii,The Nights,17,14,54,,,,
35,down,Marshmello & Bastille,Happier,31,13,158,74,2019-10-06,74,2019-10-06
36,down,Hakan Akkus,I Can't Be (Radio Mix),16,12,94,,,,
37,down,Calvin Harris,Outside (feat. Ellie Goulding),32,15,167,,,,
38,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,14,168,,,,
39,down,Jennifer Lopez,Dance Again (feat. Pitbull),35,17,167,,,,
40,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],36,18,166,,,,
41,down,Clean Bandit,Solo (feat. Demi Lovato),37,18,161,,,,
42,up,Daft Punk,Instant Crush (feat. Julian Casablancas),44,22,2,,,,
43,down,Super Sako,Mi Gna (feat. Hayko),38,11,159,,,,
44,-,Caiiro,The Akan,-,44,1,,,,
45,down,David Guetta,Lovers on the Sun (feat. Sam Martin),25,7,167,,,,
46,-,Dostech BeAT,Disco House (kratzen Remix),-,46,1,,,,
47,-,Caiiro,Shake Shake,-,47,1,,,,
48,-,Dennis Jones,Born To Be Alive (Ladies On Mars Extended Remix),-,48,1,,,,
49,-,Ost & Kjex,Kaputt (Karmon Remix),-,49,1,,,,
50,-,Gil Bokobza & Loren,Heaven or Hell,-,50,1,,,,
51,-,Lost Frequencies,Siente Me (feat. Calaver & Manya),-,51,1,,,,
52,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,52,1,,,,
53,-,Darque,Uthando (feat. Zakes Bantwini),-,53,1,,,,
54,-,Vestaa & Nitefreak,Ghost,-,54,1,,,,
55,down,Martin Garrix & Bebe Rexha,In the Name of Love,47,20,155,,,,
56,-,Sigala,Radio,-,56,1,,,,
57,-,Otnicka,Babel,-,23,23,,,,
58,down,Avicii,Waiting For Love,52,26,154,,,,
59,up,Dar El-Salam,يا معافر  شيرين,78,59,2,,,,
60,-,Ahmad H Music,الخوف يرجف الخواف,-,60,1,,,,
61,-,Kygo,Firestone (feat. Conrad Sewell),-,12,141,,,,
62,-,Kygo,Stole the Show (feat. Parson James),-,15,145,,,,
63,down,Osman,Look at the Sky,26,5,60,,,,
64,down,OSVISS,Oxygen,57,57,3,,,,
65,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,65,3,,,,
66,-,Asadov & D.N.D.M,Time,-,66,1,,,,
67,-,D.N.D.M,Alien,-,67,1,,,,
68,-,In Deep We Trust,Ba:sen (Pool Party Dub Edit),-,68,1,,,,
69,-,Above & Beyond,Sun & Moon,-,45,6,,,,
70,-,David Guetta,Memories (feat. Kid Cudi) [Extended],-,70,4,,,,
71,-,Mehdi Yakin & Anas Otman,Arabic Soul,-,5,4,,,,
72,-,Stardust,Music Sounds Better with You,-,62,2,,,,
73,down,Marshmello,Silence (feat. Khalid),45,21,135,,,,
74,-,Regard,Ride It,-,23,35,57,2019-10-06,13,2019-11-10
75,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,27,21,40,2019-10-06,40,2019-10-06
76,-,Tiësto & Sevenn,BOOM,-,25,18,,,,
77,-,Deorro & Chris Brown,Five More Hours,-,58,3,,,,
78,down,Scott Rill,La Alegria,48,11,23,,,,
79,down,アヴィーチー,You Make Me,51,13,141,,,,
80,-,Eljoee & CHAAMA,Bent Sultan,-,8,5,,,,
81,-,Inna & Yalçın Aşan,Flashbacks (Yalçın Aşan Remix),-,22,8,,,,
82,-,Avicii,Levels,-,28,9,,,,
83,-,Tiësto & Ava Max,The Motto,-,32,9,,,,
84,-,Osman,Burn Your Heart,-,61,3,,,,
85,down,DHARIA,Sugar & Brownies,41,8,36,,,,
86,-,DJ DALI,Baglami (Tal Tobi Remix),-,63,3,,,,
87,-,Shah & A X L,Zaman (feat. M-farag),-,18,3,,,,
88,-,Minelli & R3HAB,Deep Sea (Extended Version),-,88,1,,,,
89,-,عصفورة,مهرجان بطلت سجاير هشرب فيب,-,89,1,,,,
90,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,90,1,,,,
91,-,MAKJ & Purari,Beautiful Life,-,91,1,,,,
92,-,Afrojack & David Guetta,Hero,-,92,1,,,,
93,-,Chocolate Puma & Pep & Rash,Together Forever (Extended Mix),-,93,1,,,,
94,-,JYYE,On My Body,-,94,1,,,,
95,-,Jengi,Bel Mercy,-,95,1,,,,
96,-,Zonderling,Annalog,-,96,1,,,,
97,-,Klangkarussell & Möwe,I Feel Fine (Möwe Remix),-,97,1,,,,
98,-,Bob Sinclar,Got To Be Free (feat. D Train) [Skalp Remix],-,98,1,,,,
99,down,Mahmut Orhan,Schhh (feat. Irina Rimes),90,51,7,,,,
100,-,D Train,Music,-,100,1,,,,
