Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,14,,,,
2,up,거미,혼자만 하는 사랑,3,1,47,,,,
3,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",4,2,43,,,,
4,up,쿨,슬퍼지려 하기전에,9,4,12,,,,
5,up,샴스미디어,내 안의 그대,12,5,19,,,,
6,up,볼빨간사춘기,우주를 줄게,8,1,47,,,,
7,down,Singertech,죽도록 사랑해 (Instrumental),2,2,26,,,,
8,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),10,2,20,,,,
9,up,정승환,너였다면,16,4,47,,,,
10,up,이태연,별 바람 햇살 그리고 사랑,67,1,46,,,,
11,up,뮤직페이스,그런 사람 또 없습니다,11,4,17,,,,
12,down,Afrim Muqiqi,Dadush Fatush,5,1,25,,,,
13,up,이현,내꺼중에 최고,27,1,41,,,,
14,up,임창정,또 다시 사랑,26,1,47,,,,
15,down,싸이,뜨거운 안녕 (feat. 성시경),13,1,47,,,,
16,up,Kriso Lindberg,Neon,36,16,2,,,,
17,up,Music Street,정신이 나갔었나봐,25,9,35,,,,
18,down,윤호,벌써 일년,7,2,9,,,,
19,-,Bank,가을의 전설,-,19,2,,,,
20,-,이소라,바람이 분다,-,11,6,,,,
21,up,규현,광화문에서,45,13,39,,,,
22,down,Frank Mills,Happy Song,14,2,38,,,,
23,up,먼데이키즈,입맞춤 (feat. 키카플로),66,13,26,,,,
24,down,WINNER,SOSO,18,1,35,,,,
25,up,MAMAMOO,Destiny,49,10,30,,,,
26,up,버스커버스커,여수 밤바다,54,4,47,,,,
27,-,견우성,혼자가 아닌 나 (Instrumental),-,13,15,,,,
28,up,임창정,내가 저지른 사랑,53,1,44,,,,
29,down,장국영,當年情 (電影《英雄本色》主題曲),28,4,24,,,,
30,-,이승환,가을 흔적,-,30,1,,,,
31,down,걸스데이,Something,6,6,6,,,,
32,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",75,2,39,,,,
33,down,쿨,아로하,23,2,37,,,,
34,up,Funguypiano,Remember Me (Hotel Del Luna),37,21,5,,,,
35,down,Jason Mraz,I'm Yours,21,1,28,,,,
36,-,옥상달빛,Cheer Up,-,2,9,,,,
37,-,엠알메이커,당신과는 천천히,-,27,8,,,,
38,up,ITZY,ICY,46,6,41,,,,
39,-,박효신,I Love You,-,14,4,,,,
40,-,MAMAMOO,Hip,-,23,30,97,2019-11-24,97,2019-11-24
41,up,신용재,To Love,97,24,27,,,,
42,down,All Music,잠시만 안녕 (Instrumental),35,35,2,,,,
43,-,Air Supply,Making Love Out of Nothing At All,-,10,6,,,,
44,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,25,3,,,,
45,up,민승아,여행을 떠나요,50,27,3,,,,
46,up,Singertech,결혼까지 생각했어 (Instrumental),83,4,46,,,,
47,up,박명수,바보에게... 바보가,94,34,10,,,,
48,up,YB,가을 우체국 앞에서 (Live),58,13,5,,,,
49,down,페퍼톤스,For All Dancers,24,24,3,,,,
50,-,Shawn Mendes & Camila Cabello,Señorita,-,3,8,1,2019-10-06,1,2019-10-06
51,down,All Music,가슴아 안돼 (Instrumental),19,17,10,,,,
52,down,하림,사랑이 다른 사랑으로 잊혀지네,40,1,23,,,,
53,up,레드벨벳,음파음파,69,11,26,,,,
54,-,IU,Love Poem,-,31,36,,,,
55,down,成方圆,无尽的爱,41,11,23,,,,
56,down,노형우,Breakfast With You,55,13,3,,,,
57,down,Jackson 5,I Want You Back,22,15,25,,,,
58,-,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",-,18,34,,,,
59,-,마크툽,오늘도 빛나는 너에게 (feat. 이라온),-,13,14,,,,
60,-,Susan Boyle,I Dreamed a Dream,-,60,1,,,,
61,-,김경록,참 좋다,-,23,6,,,,
62,up,바비킴,일년을 하루같이,64,23,25,,,,
63,-,Shin Seung Hun,Invisible Love,-,63,1,,,,
64,-,JEON MI DO,I Knew I Love,-,25,9,,,,
65,down,박효신,야생화,15,15,4,,,,
66,-,볼빨간사춘기,처음부터 너와 나,-,37,19,,,,
67,-,이승환,가족,-,7,2,,,,
68,-,万能和弦,比悲伤更悲伤的故事,-,20,14,,,,
69,-,Survivor,Eye of the Tiger,-,15,4,,,,
70,-,Backstreet Boys,Shape of My Heart,-,70,1,,,,
71,-,Christopher Cross,Sailing,-,56,1,,,,
72,-,황치열,A Daily Song,-,11,15,,,,
73,-,레드벨벳,Jumpin’,-,3,21,,,,
74,-,박세준,시간을 거슬러,-,60,2,,,,
75,-,The Pointer Sisters,Jump (For My Love),-,35,1,,,,
76,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,70,2,38,,,,
77,-,Carpenters,Jambalaya (On the Bayou),-,20,2,,,,
78,-,Hobo Canteen,Delectable Delights,-,13,23,,,,
79,-,씨에스넘버스,가슴으로 운다,-,31,26,,,,
80,down,유피,바다,43,11,9,,,,
81,down,송지은,예쁜 나이 25살,33,14,10,,,,
82,-,조갑경,바보같은 미소,-,82,1,,,,
83,-,임현정,첫사랑,-,29,2,,,,
84,-,ZICO,Any Song,-,3,22,,,,
85,-,박기영,시작,-,26,2,,,,
86,down,유상록,꽃을 든 남자,71,14,12,,,,
87,-,张龙珍,爱情说变就变了,-,68,6,,,,
88,up,金錿,幸福会来吗,95,10,22,,,,
89,down,디셈버,배운게 사랑이라,87,30,2,,,,
90,-,고유진,걸음이 느린 아이,-,90,1,,,,
91,-,Ailee,잠시 안녕처럼,-,8,10,,,,
92,-,Paul Simon,You Can Call Me Al,-,74,1,,,,
93,-,McFly,All About You,-,54,1,,,,
94,-,오준성,Cooking Sunday,-,25,27,,,,
95,-,씨야,미친 사랑의 노래,-,3,35,,,,
96,-,T-ara,Day By Day,-,7,28,,,,
97,-,Norah Jones,Don't Know Why,-,11,8,,,,
98,-,Madonna,Material Girl,-,13,1,,,,
99,-,나미,소중한 사람,-,99,1,,,,
100,-,Vladimir Cosma & Karoline Krüger,You Call It Love,-,7,10,,,,
