Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ian Post,Circus Clown,2,1,10,,,,
2,up,Richard Clayderman,Rondo pour un tout petit enfant,4,1,87,,,,
3,up,쿨,아로하,6,2,58,,,,
4,-,풍경,너에게 난 나에게 넌,-,3,80,,,,
5,-,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",-,2,16,,,,
6,down,임창정,내가 저지른 사랑,1,1,82,,,,
7,up,광해,너에게 난 나에게 넌,7,7,2,,,,
8,up,볼빨간사춘기,우주를 줄게,17,1,83,,,,
9,up,뮤직페이스,하늘을 달리다,39,1,62,,,,
10,up,엔알지,잠시만 안녕,24,10,6,,,,
11,-,F.R. David,Pick Up the Phone,-,4,6,,,,
12,-,이현,내꺼중에 최고,-,1,61,,,,
13,down,Let’s play YURA,Ant Song,10,6,23,,,,
14,down,パク・ヒョシン,After Love,5,1,34,,,,
15,down,Richard Clayderman,Rondo pour un tout petit enfant,3,1,29,,,,
16,down,버스커버스커,여수 밤바다,9,4,73,,,,
17,down,임창정,또 다시 사랑,15,1,71,,,,
18,up,Ian Post,DuDa,23,10,11,,,,
19,-,이하이,한숨,-,4,50,,,,
20,up,BEAST,On Rainy Days,59,20,3,,,,
21,-,Jessica Folcker,Goodbye,-,7,22,,,,
22,down,씨야,미친 사랑의 노래,20,3,71,,,,
23,down,박효신,사랑이 고프다 (I Promise You),21,4,17,,,,
24,up,삼류가수,내 안의 그대,98,24,2,,,,
25,up,Brown Eyes,벌써 일년,93,1,3,,,,
26,up,落落,你是我最重要的宝贝,68,26,2,,,,
27,up,디셈버,She's Gone,71,3,31,,,,
28,up,나얼,바람기억,77,2,21,,,,
29,-,조용필,정,-,29,1,,,,
30,-,"Choir of King's College, Cambridge & Sir David Willcocks",O Come All Ye Faithful,-,30,1,,,,
31,-,MIKA,I See You,-,31,1,,,,
32,-,Olivia Newton-John,Blue Eyes Crying In the Rain,-,32,1,,,,
33,-,Duran Duran,A View to a Kill,-,33,1,,,,
34,-,마로니에,칵테일 사랑,-,7,10,,,,
35,-,김건모,아름다운 이별,-,26,12,,,,
36,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,27,2,115,,,,
37,-,Sweetbox,Life Is Cool,-,4,10,,,,
38,-,Jay Park,GANADARA (feat. IU),-,38,1,,,,
39,down,싸이,뜨거운 안녕 (feat. 성시경),37,1,84,,,,
40,-,동방신기,Catch Me,-,7,44,,,,
41,down,Lee Hyori,10 Minutes,36,3,48,,,,
42,-,이태연,별 바람 햇살 그리고 사랑,-,1,81,,,,
43,down,헤이즈,비도 오고 그래서 (feat. 신용재),34,12,29,,,,
44,up,Warner/Chappell Productions,Transcend Main News,64,14,27,,,,
45,-,넥스트,날아라 병아리,-,45,1,,,,
46,-,The Soundtrack Kings,First Date,-,18,10,,,,
47,down,SG Wannabe,라라라,31,16,2,,,,
48,-,The Mamas & The Papas,California Dreamin',-,39,1,,,,
49,-,Peggy Lee,Johnny Guitar,-,49,1,,,,
50,-,스위트피,Lucky (Opening Title),-,50,2,,,,
51,-,거미,혼자만 하는 사랑,-,1,81,,,,
52,up,Smashtrax,Getting Happy Peppy,62,28,18,,,,
53,up,BOND,Victory,84,4,88,,,,
54,-,Michael Bolton,How Am I Supposed to Live Without You,-,54,1,,,,
55,-,The Archies,Sugar Sugar,-,55,1,,,,
56,down,정승환,너였다면,50,4,67,,,,
57,down,宋依齡,好吗好吗,18,18,3,,,,
58,down,하림,사랑이 다른 사랑으로 잊혀지네,22,1,36,,,,
59,-,양파,아파 아이야,-,10,21,,,,
60,up,버스커버스커,꽃송이가,73,4,16,,,,
61,-,A Flock of Seagulls,I Ran (So Far Away),-,61,1,,,,
62,-,Ray Charles,I Can't Stop Loving You,-,60,3,,,,
63,-,Scarlet Pleasure,What a Life,-,63,1,,,,
64,-,Ed Sheeran,Supermarket Flowers,-,64,1,,,,
65,-,소녀시대,I Got a Boy,-,12,25,,,,
66,-,조항조,고맙소,-,47,2,,,,
67,-,Rolf Klein & Chris Jefferson Ng,Feel your Body,-,67,1,,,,
68,-,장나라,눈물에 얼굴을 묻는다,-,8,26,,,,
69,-,Marié Digby,Spell,-,69,1,,,,
70,-,Jang Beom June,Karaoke,-,15,1,,,,
71,-,컬투,사랑해,-,69,1,,,,
72,up,디셈버,She's Gone,87,72,2,,,,
73,-,자우림,매직 카펫 라이드,-,73,1,,,,
74,down,먼데이키즈,사랑,43,2,2,,,,
75,down,Lee Mujin,Traffic Light,13,1,32,,,,
76,-,"Philip Peter Dudley Panton, Oliver Wilde & Tom Barnes",Bulletproof,-,35,1,,,,
77,up,INFINITE,파라다이스,91,3,27,,,,
78,up,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,94,11,22,,,,
79,down,황치열,A Daily Song,74,11,36,,,,
80,-,鄭恩地 & 徐仁國,"Just the Way We Love (From ""응답하라 1997"")",-,35,7,,,,
81,-,Amália Rodrigues,Barco Negro,-,81,1,,,,
82,-,Various Artists,St. Anger,-,10,2,,,,
83,-,Various Artists,Aegukka-Korea,-,37,1,,,,
84,-,임현정,사랑은 봄비처럼...이별은 겨울비처럼... (Bonus Track Version),-,2,7,,,,
85,down,BTS,Spring Day,42,5,4,,,,
86,-,Epik High,Fly,-,86,1,,,,
87,-,Suh Young Eun,그대를 만나는 곳 100미터전,-,58,1,,,,
88,-,넬,기억을 걷는 시간,-,22,19,,,,
89,-,ABBA,Move On,-,10,4,,,,
90,-,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,-,1,15,,,,
91,up,"Philip Peter Dudley Panton, Oliver Wilde & Tom Barnes",Let the Good Times Roll,97,91,2,,,,
92,-,모두의MR,그때 헤어지면 돼 (Instrumental),-,21,1,,,,
93,-,굿뮤직,"괜찮아 사랑이야 (From ""괜찮아 사랑이야"")",-,8,12,,,,
94,down,싸이,내 눈에는 (feat. 이재훈),19,3,37,,,,
95,-,Sung Si Kyung,You Are My Spring,-,9,2,,,,
96,-,남녀공학,내 심장을 뛰게 하는 말,-,29,17,,,,
97,-,Electric Light Orchestra,Ticket to the Moon,-,97,1,,,,
98,-,Kim Kwang Seok,Song of My Life,-,98,1,,,,
99,down,Davichi,거북이,11,2,32,,,,
100,-,린,곰인형,-,38,11,,,,
