Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,63,,,,
2,up,파스텔걸스,손님온다 (2021 EDM REMIX),47,2,2,,,,
3,up,Frank Mills,Happy Song,9,2,79,,,,
4,up,Lee Mujin,Traffic Light,17,1,5,,,,
5,up,M.O.M,Foolish Love,10,5,2,,,,
6,down,REFUND SISTERS,DON'T TOUCH ME,5,2,34,,,,
7,-,정승환,비가 온다,-,7,1,,,,
8,-,Mariah Carey,Hero,-,4,14,,,,
9,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,8,2,83,,,,
10,-,Robbie Williams,Beyond the Sea,-,10,1,,,,
11,-,Kansas,Dust In the Wind,-,11,2,,,,
12,down,안치환,사랑하게 되면,3,3,7,,,,
13,up,클론,꿍따리샤바라,14,6,3,,,,
14,down,Lee Hyori,10 Minutes,7,3,20,,,,
15,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,15,9,,,,
16,-,New Kids On the Block,Step By Step,-,2,14,,,,
17,-,풍경,너에게 난 나에게 넌,-,3,57,,,,
18,-,Kenny Loggins,Return to Pooh Corner,-,18,2,,,,
19,-,ポーラ・アブドゥル,"Cold Hearted (7""Edit)",-,19,1,,,,
20,-,ABBA,Super Trouper,-,20,5,,,,
21,down,이날치,Tiger is Coming,15,2,23,,,,
22,-,Eros Ramazzotti,A Mezza Via,-,22,2,,,,
23,-,Boney M.,Sunny,-,3,1,,,,
24,-,Bank,가질 수 없는 너,-,6,4,,,,
25,up,Warner/Chappell Productions,Transcend Main News,82,14,17,,,,
26,-,뮤직페이스,시간이 흐른뒤,-,26,2,,,,
27,-,Sheena Easton,Strut,-,27,2,,,,
28,down,Jung Jae Il,The Belt of Faith,6,1,13,,,,
29,-,Brave Girls,Chi Mat Ba Ram,-,29,1,,,,
30,up,장국영,當年情 (電影《英雄本色》主題曲),86,4,60,,,,
31,-,Céline Dion,The Power of Love,-,7,17,,,,
32,up,Bic Runga,Listening for the Weather,35,4,12,,,,
33,-,Extreme,More Than Words,-,33,2,,,,
34,-,카니발,그땐 그랬지,-,34,2,,,,
35,-,Dido,Thank You,-,20,9,,,,
36,-,인디고,여름아!부탁해,-,4,6,,,,
37,down,BOND,Victory,30,4,67,,,,
38,-,Norah Jones,Don't Know Why,-,11,16,,,,
39,-,Simply Red,If You Don't Know Me By Now,-,3,4,,,,
40,-,Laura Fygi,Abrázame,-,40,2,,,,
41,-,서영은,가을이 오면,-,18,1,,,,
42,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,12,1,,,,
43,-,Sting,Shape of My Heart,-,1,15,,,,
44,-,핑크키즈,오 필승 코리아,-,44,1,,,,
45,-,Journey,Separate Ways (Worlds Apart),-,9,2,,,,
46,-,Marc Anthony,You Sang to Me,-,2,2,,,,
47,-,포지션,I Love You,-,1,1,,,,
48,-,Kenny Loggins,The More We Try,-,15,4,,,,
49,-,BTS,Permission to Dance,-,10,1,,,,
50,-,이승열,날아,-,20,11,,,,
51,up,Bee Gees,How Deep Is Your Love,90,7,22,,,,
52,-,Bill Withers,Lean on Me,-,1,4,,,,
53,-,안상수,영원히 내게,-,47,1,,,,
54,-,Shawn Mullins,Sunday Mornin' Comin' Down,-,54,1,,,,
55,-,Neil Sedaka & Stan Applebaum,You Mean Everything to Me,-,36,4,,,,
56,down,Michael Bolton,Love Is a Wonderful Thing,4,4,14,,,,
57,-,Roberta Flack,Bridge Over Troubled Water,-,32,2,,,,
58,-,SG Wannabe,다시 사랑할 수 있다면,-,58,2,,,,
59,-,다정,한여름 밤의 꿈,-,1,32,,,,
60,-,SSAK3,Play the Summer,-,15,3,,,,
61,-,Jessica Folcker,Goodbye,-,7,19,,,,
62,-,Bee Gees,I Started a Joke,-,62,3,,,,
63,-,박미경,기억속의 먼 그대에게,-,2,1,,,,
64,-,Kwak Jin Eon,Cheering,-,64,1,,,,
65,-,Adam Levine,Lost Stars,-,3,9,,,,
66,-,조용필,모나리자,-,66,1,,,,
67,-,F.R. David,Words (Original Version 1982),-,12,14,,,,
68,-,Zoom Karaoke,Always (In the Style of 'Bon Jovi'),-,68,1,,,,
69,-,민해경,내 인생은 나의 것,-,69,1,,,,
70,-,허밍어반스테레오,HAWAIIAN COUPLE (feat. Brown Bunny & 애슐리),-,70,1,,,,
71,-,녹색지대,준비 없는 이별,-,71,1,,,,
72,-,파파야,내 얘길 들어봐,-,62,1,,,,
73,down,굿뮤직,"8월의 크리스마스 (From ""8월의 크리스마스"")",41,19,6,,,,
74,-,MuziKart,지금 그대로의 모습으로,-,74,1,,,,
75,-,Rialto,Monday Morning 5:19,-,1,7,,,,
76,-,투샷,사랑은 아프다,-,76,3,,,,
77,-,유리상자,가을 하늘,-,13,2,,,,
78,-,Jang Na-ra,Sweet Dream,-,22,3,,,,
79,-,Roxette,Dangerous (Swedish Single Version 1989),-,79,1,,,,
80,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,46,4,86,2019-11-03,86,2019-11-03
81,-,Wonder Girls,Tell Me (Rap Version) [3rd Project],-,18,3,,,,
82,-,정태춘 & 박은옥,사랑하는 이에게 3,-,13,5,,,,
83,down,Incognito,Colibri,76,60,15,,,,
84,-,버스커버스커,여수 밤바다,-,4,60,,,,
85,down,유피,바다,69,11,15,,,,
86,-,Mêlée,Built to Last,-,86,1,,,,
87,-,Irene Cara,Flashdance...What a Feeling,-,12,1,,,,
88,-,안성준,해뜰날,-,88,2,,,,
89,-,두번째 달,Ag Damhsa Leis An Ghaoth,-,28,15,,,,
90,-,Air Supply,I Can Wait Forever,-,9,7,,,,
91,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,24,1,,,,
92,-,쿨,아로하,-,2,46,,,,
93,-,KCM,버릇처럼 셋을 센다 (Instrumental),-,71,2,,,,
94,-,Pablo Milanés,Yolanda,-,94,1,,,,
95,-,GWSN,Like It Hot,-,95,1,,,,
96,-,Michael Jackson,Billie Jean,-,14,14,,,,
97,-,윤호,벌써 일년,-,2,26,,,,
98,-,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",-,5,36,,,,
99,-,조동진,행복한 사람,-,99,1,,,,
100,down,Ennio Morricone,A Fistful of Dollars,79,46,4,,,,
