Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bill Withers,Lean on Me,-,1,14,,,,
2,down,거미,혼자만 하는 사랑,1,1,65,,,,
3,up,볼빨간사춘기,우주를 줄게,5,1,66,,,,
4,down,임창정,내가 저지른 사랑,2,1,61,,,,
5,up,뮤직페이스,하늘을 달리다,24,1,41,,,,
6,up,제이세라,사랑 지우개,10,6,10,,,,
7,up,풍경,너에게 난 나에게 넌,15,3,66,,,,
8,down,싸이,뜨거운 안녕 (feat. 성시경),3,1,64,,,,
9,down,씨야,미친 사랑의 노래,4,3,50,,,,
10,down,이태연,별 바람 햇살 그리고 사랑,9,1,67,,,,
11,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",12,2,60,,,,
12,down,Brown Eyes,비오는 압구정,6,2,32,,,,
13,up,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",65,5,46,,,,
14,up,나얼,바람기억,14,2,2,,,,
15,down,Davichi,거북이,7,2,11,,,,
16,-,장나라,눈물에 얼굴을 묻는다,-,8,10,,,,
17,up,パク・ヒョシン,After Love,61,1,13,,,,
18,down,더 멜로디,중독된 사랑,11,5,24,,,,
19,up,다정,한여름 밤의 꿈,35,1,42,,,,
20,up,디셈버,She's Gone,21,3,11,,,,
21,up,임창정,또 다시 사랑,34,1,62,,,,
22,down,다비치,첫키스,8,8,11,,,,
23,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),13,2,37,,,,
24,up,SATV Music,No Limits,26,3,4,,,,
25,up,정승환,너였다면,37,4,65,,,,
26,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,27,2,94,,,,
27,up,이현,내꺼중에 최고,49,1,60,,,,
28,up,장국영,當年情 (電影《英雄本色》主題曲),74,4,69,,,,
29,up,All Music,잠시 안녕처럼 (Instrumental),31,29,14,,,,
30,-,폴킴,찬란한 계절,-,30,1,,,,
31,-,Coldplay,Viva la Vida (Radio Edit),-,19,1,,,,
32,-,Kim Carnes,Bette Davis Eyes,-,3,6,,,,
33,-,박정현,사랑이 올까요,-,11,1,,,,
34,up,Cupcake Club,Top of the World,52,5,23,,,,
35,down,제이세라,사랑시 고백구 행복동,16,2,33,,,,
36,-,Enya,Only Time,-,20,5,,,,
37,down,나현우,보고싶은 날엔,29,12,17,,,,
38,up,싸이,내 눈에는 (feat. 이재훈),100,3,19,,,,
39,-,木一树,三个字不如三个字,-,18,1,,,,
40,-,박효신,I Love You,-,14,13,,,,
41,-,渡洛西汀,蒂芙尼蓝,-,14,7,,,,
42,down,이하이,한숨,28,4,30,,,,
43,up,T-ara,TTL Listen.2,76,22,3,,,,
44,up,Loreto Sesma,Por si se te olvida,51,1,17,,,,
45,-,Trisha Yearwood,How Do I Live,-,17,1,,,,
46,-,A Flock of Seagulls,Space Age Love Song,-,12,1,,,,
47,down,버스커버스커,여수 밤바다,19,4,69,,,,
48,down,鄭恩地 & 徐仁國,"Just the Way We Love (From ""응답하라 1997"")",41,35,6,,,,
49,-,Carpenters,Yesterday Once More (Reprise),-,1,1,,,,
50,-,Norah Jones,Don't Know Why,-,11,17,,,,
51,-,쿨,아로하,-,2,56,,,,
52,up,박효신,사랑이 고프다 (I Promise You),82,4,15,,,,
53,down,Lee Mujin,Traffic Light,17,1,15,,,,
54,down,버스커버스커,벚꽃 엔딩,42,1,11,,,,
55,down,규현,광화문에서,45,13,56,,,,
56,-,The Hollies,He Ain't Heavy He's My Brother (2003 Remaster),-,29,1,,,,
57,-,Chris Norman & Suzi Quatro,Stumblin' In,-,9,9,,,,
58,-,소녀시대,I Got a Boy,-,12,10,,,,
59,-,TWICE,OOH-AHH하게,-,59,1,,,,
60,up,디셈버,"가슴으로 운다 (feat.아이린, 윤미)",98,5,5,,,,
61,-,Smokie,Living Next Door to Alice,-,19,18,,,,
62,down,뮤직스트릿,결혼해 줄래,54,5,27,,,,
63,-,B1A4,잘자요 굿나잇,-,27,8,,,,
64,up,Smashtrax,Getting Happy Peppy,70,28,2,,,,
65,-,Linda Ronstadt,Don't Know Much,-,65,2,,,,
66,down,동방신기,Catch Me,22,7,29,,,,
67,-,A Great Big World,Where Does the Time Go,-,67,1,,,,
68,-,스윗소로우,사랑해,-,13,9,,,,
69,down,김건모 & Uji,미안해요,58,38,7,,,,
70,-,Shaun Cassidy,Da Doo Ron Ron,-,7,9,,,,
71,down,쿨,슬퍼지려 하기전에,64,4,21,,,,
72,up,신용재,To Love,96,24,34,,,,
73,-,Toni Braxton,Breathe Again (Radio Edit),-,37,3,,,,
74,-,INFINITE,파라다이스,-,3,6,,,,
75,-,Artigi,Partner for Life,-,13,1,,,,
76,-,왁스,술이 웬수야,-,16,19,,,,
77,up,BOND,Victory,95,4,70,,,,
78,down,나제세,죽도록 사랑해,59,7,8,,,,
79,-,이기찬,감기,-,13,1,,,,
80,-,SHILLAMUSIC,눈의 꽃,-,20,1,,,,
81,-,블랙펄,좋은걸 어떡해,-,12,2,,,,
82,down,먼데이키즈,입맞춤 (feat. 키카플로),57,13,40,,,,
83,-,Michael Jackson,Love Never Felt So Good,-,4,6,,,,
84,-,마마무,넌 Is 뭔들,-,19,1,,,,
85,down,이필호,내 안의 그대,48,48,2,,,,
86,-,뮤직페이스,사랑이 죄인가요,-,24,24,,,,
87,-,스탠딩 에그,사랑에 아파본 적 있나요,-,67,1,,,,
88,-,카더가든,명동콜링,-,1,1,,,,
89,down,양파,아파 아이야,39,10,8,,,,
90,-,Sondia,어른,-,22,12,,,,
91,-,한동준,너를 사랑해,-,9,9,,,,
92,-,유리상자,내 사랑 울보,-,57,3,,,,
93,down,문혜숙,돌아올 수 없나요,81,68,5,,,,
94,down,浪子龙飞,男人就应该这样,33,15,8,,,,
95,down,하림,사랑이 다른 사랑으로 잊혀지네,38,1,34,,,,
96,-,Pitbull,Feel This Moment (Kassiano Club Mix),-,48,2,,,,
97,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Initial Talk Remix),-,97,1,,,,
98,-,Wet Wet Wet,Love Is All Around,-,13,13,,,,
99,down,윤호,벌써 일년,23,2,37,,,,
100,-,박학기,비타민 (Inst.),-,9,4,,,,
