Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,0,,,,
2,up,거미,혼자만 하는 사랑,3,1,0,,,,
3,up,임창정,또 다시 사랑,6,1,0,,,,
4,up,漠心藤,再也没人,7,4,0,,,,
5,down,풍경,너에게 난 나에게 넌,4,3,0,,,,
6,down,싸이,뜨거운 안녕 (feat. 성시경),5,1,0,,,,
7,down,임창정,내가 저지른 사랑,2,1,0,,,,
8,up,버스커버스커,여수 밤바다,15,4,0,,,,
9,up,Singertech,결혼까지 생각했어 (Instrumental),16,4,0,,,,
10,up,로이킴,그때 헤어지면 돼 (Inst. with Chorus),18,8,0,,,,
11,down,볼빨간사춘기,우주를 줄게,8,1,0,,,,
12,down,이태연,별 바람 햇살 그리고 사랑,10,1,0,,,,
13,up,리디아,사랑 지우개 눈물 지우개,32,5,0,,,,
14,up,정승환,너였다면,27,4,0,,,,
15,up,쿨,아로하,31,2,0,,,,
16,up,규현,광화문에서,40,13,0,,,,
17,up,포맨,Break Up In the Morning,62,17,0,,,,
18,up,李菓,还爱着你,60,18,0,,,,
19,up,靜婷,只望你回來,28,8,0,,,,
20,down,씨야,미친 사랑의 노래,12,3,0,,,,
21,up,모두의MR,당신과는 천천히 (MR),54,18,0,,,,
22,down,Brown Eyes,비오는 압구정,11,2,0,,,,
23,up,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",53,2,0,,,,
24,up,나무자전거,그게 말이죠,71,24,0,,,,
25,up,싸이,내 눈에는 (feat. 이재훈),57,3,0,,,,
26,up,린,사랑에 아파본 적 있나요,63,15,0,,,,
27,up,뮤직페이스,사랑이 죄인가요,48,24,0,,,,
28,up,顧峰,对不起我爱你,43,22,0,,,,
29,up,유상록,꽃을 든 남자,42,14,0,,,,
30,up,T-ara,Day By Day,47,7,0,,,,
31,up,럼블피쉬,사랑은 잔인하게 쓰여진다,52,29,0,,,,
32,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",37,2,0,,,,
33,up,다비치,사랑을 못해 이별을 못해,33,28,0,,,,
34,up,먼데이키즈,다음 사람에게는,55,4,0,,,,
35,down,임자연,사랑이 올까요?,30,7,0,,,,
36,up,버스터즈,Pinky Promise,74,29,0,,,,
37,up,바비킴,일년을 하루같이,56,23,0,,,,
38,up,陳柏全,像我愛你那麼多,67,38,0,,,,
39,-,Bee Gees,How Deep Is Your Love,-,7,0,,,,
40,up,이현,내꺼중에 최고,68,1,0,,,,
41,down,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",20,5,0,,,,
42,-,이문세,가로수 그늘아래 서면,-,1,0,,,,
43,up,Singertech,어제보다 오늘 더 (Instrumental),45,23,0,,,,
44,down,Jacopo Tittarelli Rubboli,Keep It Up,17,3,0,,,,
45,down,권윤경 (Kwon Yoonkyong),밥만 잘 먹더라,9,5,0,,,,
46,up,신용재,To Love,82,24,0,,,,
47,down,뮤직페이스,하늘을 달리다,21,1,0,,,,
48,up,씨에스넘버스,가슴으로 운다,76,31,0,,,,
49,-,플라스틱,어떻게 할까요,-,49,0,,,,
50,-,이선희,나 항상 그대를,-,50,0,,,,
51,up,왁스,전화 한 번 못하니 (Feat. 미스에스 태혜영),51,45,0,,,,
52,down,제이세라,그댄 정말 모를거예요,44,15,0,,,,
53,up,볼빨간사춘기,처음부터 너와 나,69,37,0,,,,
54,down,제이세라,사랑시 고백구 행복동,13,2,0,,,,
55,up,옥주현,사랑한단 말 못해,93,42,0,,,,
56,-,陈昊姝,该怎么办,-,21,0,,,,
57,down,민해경,보고 싶은 얼굴,39,3,0,,,,
58,up,Jim Brickman,Picture This,80,42,0,,,,
59,-,Simon & Garfunkel,Bridge Over Troubled Water,-,8,0,,,,
60,up,싸이 & 이재훈,아름다운 이별 II (Psy Version),61,47,0,,,,
61,up,황치열,A Daily Song,72,11,0,,,,
62,down,Hanjo Gaebler,Summer Shopping,50,24,0,,,,
63,-,The Corrs,Only When I Sleep,-,56,0,,,,
64,-,Anne Murray,I Just Fall In Love Again,-,17,0,,,,
65,down,등려군,甜蜜蜜,41,4,0,,,,
66,up,PSY,Gangnam Style,83,59,0,,,,
67,down,이하이,한숨,36,4,0,,,,
68,-,뮤직페이스,가을의 전설,-,61,0,,,,
69,-,채정안,편지,-,33,0,,,,
70,down,大泫,从恋人到朋友,22,17,0,,,,
71,up,다비치,너에게 못했던 내 마지막 말은,96,22,0,,,,
72,down,먼데이키즈,Bye Bye Bye,65,65,0,,,,
73,-,최백호,부산에 가면 (Instrumental),-,73,0,,,,
74,down,顾建华,泪流满面,29,25,0,,,,
75,-,청이,백지로 보낸 편지,-,14,0,,,,
76,-,Vladimir Cosma & Karoline Krüger,You Call It Love,-,7,0,,,,
77,-,韩帅,Miss,-,40,0,,,,
78,-,Bobby McFerrin,Don't Worry Be Happy,-,78,0,,,,
79,-,Michael Jackson,Heal the World,-,9,0,,,,
80,-,Camila Cabello,Havana (feat. Young Thug),-,10,0,,,,
81,-,오혁,소녀,-,8,0,,,,
82,-,넬,기억을 걷는 시간,-,22,0,,,,
83,-,밀크 파우더,"걱정말아요 그대 Don't Worry, Dear",-,83,0,,,,
84,down,Singertech,남자니까 웃는거야 (Instrumental),38,12,0,,,,
85,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,23,0,,,,
86,up,MEGHAN TRAINOR,NO EXCUSES,94,28,0,,,,
87,up,Sting,Shape of My Heart,89,1,0,,,,
88,-,조규찬,Baby Baby 2007,-,88,0,,,,
89,-,Songs To Your Eyes,Modern Achievements,-,45,0,,,,
90,down,왁스,술이 웬수야,24,21,0,,,,
91,-,Shaun Cassidy,Da Doo Ron Ron,-,7,0,,,,
92,-,마로니에,칵테일 사랑 (아카펠라),-,38,0,,,,
93,-,Bon Jovi,It's My Life,-,10,0,,,,
94,down,Singertech,죽도록 사랑해 (Instrumental),73,2,0,,,,
95,-,이승환,가을 흔적,-,30,0,,,,
96,down,소녀시대,I Got a Boy,58,12,0,,,,
97,down,더 멜로디,중독된 사랑,14,5,0,,,,
98,down,마크툽,오늘도 빛나는 너에게 (feat. 이라온),78,13,0,,,,
99,-,유영석,7년간의 사랑,-,58,0,,,,
100,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),26,2,0,,,,
