Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,임창정,내가 저지른 사랑,1,1,72,,,,
2,up,다비치,립스틱 짙게 바르고,38,2,8,,,,
3,up,뮤직페이스,하늘을 달리다,15,1,52,,,,
4,up,Brown Eyes,비오는 압구정,8,2,43,,,,
5,up,SATV Music,No Limits,22,3,15,,,,
6,up,이하이,한숨,39,4,41,,,,
7,up,먼데이키즈,다음 사람에게는,36,4,24,,,,
8,down,Davichi,거북이,4,2,22,,,,
9,up,Let’s play YURA,Ant Song,9,6,13,,,,
10,-,Richard Clayderman,Rondo pour un tout petit enfant,-,1,77,,,,
11,down,나얼,바람기억,3,2,11,,,,
12,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,24,2,105,,,,
13,down,パク・ヒョシン,After Love,12,1,24,,,,
14,down,윤호,벌써 일년,2,2,48,,,,
15,up,헤이즈,비도 오고 그래서 (feat. 신용재),20,12,19,,,,
16,down,씨야,미친 사랑의 노래,10,3,61,,,,
17,up,Julia Fordham,Happy Ever After,85,17,2,,,,
18,up,이날치,Tiger is Coming,27,2,25,,,,
19,down,INFINITE,파라다이스,14,3,17,,,,
20,-,싸이,뜨거운 안녕 (feat. 성시경),-,1,74,,,,
21,-,Lee Mujin,Traffic Light,-,1,24,,,,
22,-,디셈버,She's Gone,-,3,21,,,,
23,-,Dua Lipa,Levitating,-,23,7,74,2020-04-05,74,2020-04-05
24,up,나제세,죽도록 사랑해,53,7,18,,,,
25,down,포맨,Break Up In the Morning,19,17,15,,,,
26,-,Smokie,I'll Meet You At Midnight,-,22,5,,,,
27,up,제이세라,사랑시 고백구 행복동,42,2,44,,,,
28,-,디셈버,"가슴으로 운다 (feat.아이린, 윤미)",-,5,14,,,,
29,-,린,사랑에 아파본 적 있나요,-,15,26,,,,
30,-,장나라,눈물에 얼굴을 묻는다,-,8,19,,,,
31,-,Céline Dion,A New Day Has Come (Radio Remix),-,31,1,,,,
32,-,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",-,2,69,,,,
33,-,뮤직스트릿,결혼해 줄래,-,5,35,,,,
34,-,Jersey Brother,밥상을 엎었어 ! (Radio Version),-,34,3,,,,
35,down,Brown Eyed Girls,"Love Like a Spring Rain, Farewell Like a Winter Rain",25,19,9,,,,
36,-,Smashtrax,Getting Happy Peppy,-,28,9,,,,
37,down,T-ara,TTL Listen.2,33,22,13,,,,
38,-,스탠딩 에그,네 생각 나더라,-,31,1,,,,
39,-,Sister Sledge,He's the Greatest Dancer,-,39,1,,,,
40,down,SeeYa,Breast Lump,5,5,2,,,,
41,-,Ed Sheeran,Perfect,-,2,15,,,,
42,-,박효신,야생화,-,15,15,,,,
43,-,Kenny Rogers,Sweet Music Man,-,43,1,,,,
44,up,포미닛,Hot Issue,51,14,7,,,,
45,-,권윤경,사랑한다 사랑해,-,8,8,,,,
46,-,뮤직페이스,시간이 흐른뒤,-,26,4,,,,
47,-,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,-,1,10,,,,
48,down,The 발라드,슬픔보다 더 슬픈 이야기,11,11,4,,,,
49,-,Smile,Butterfly,-,49,1,,,,
50,-,Seal,Kiss from a Rose,-,50,1,,,,
51,-,良晓,寄给夏天的信,-,3,16,,,,
52,up,볼빨간사춘기,우주를 줄게,59,1,76,,,,
53,up,A Flock of Seagulls,Space Age Love Song,54,12,7,,,,
54,-,ABBA,Super Trouper,-,20,6,,,,
55,-,BOND,Victory,-,4,80,,,,
56,down,Lee Hyori,10 Minutes,13,3,39,,,,
57,-,Loverboy,Working for the Weekend,-,12,1,,,,
58,-,엔알지,잠시만 안녕,-,10,1,,,,
59,-,러브런치,기분 좋은 상상,-,59,1,,,,
60,-,Frank Mills,Happy Song,-,2,89,,,,
61,-,신승훈,I Believe,-,37,5,,,,
62,-,ABBA,"Andante, Andante",-,12,8,,,,
63,-,Jason Mraz,Have It All,-,63,2,,,,
64,-,渡洛西汀,蒂芙尼蓝,-,14,17,,,,
65,-,블랙펄,좋은걸 어떡해,-,12,9,,,,
66,-,김종국,사랑이에요,-,32,10,,,,
67,-,경서,밤하늘의 별을 (2020),-,18,3,,,,
68,-,Kim Bum Soo,Appear,-,23,1,,,,
69,-,노사연,님그림자,-,69,1,,,,
70,-,Pet Shop Boys,Always On My Mind (Remastered),-,11,4,,,,
71,-,Lizzo,Juice,-,71,2,,,,
72,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,22,6,,,,
73,-,싸이,내 눈에는 (feat. 이재훈),-,3,28,,,,
74,-,Céline Dion,Because You Loved Me,-,17,4,,,,
75,-,김민석,취중고백,-,74,1,,,,
76,-,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,-,11,14,,,,
77,-,더 멜로디,중독된 사랑,-,5,34,,,,
78,-,버스커버스커,처음엔 사랑이란게,-,17,1,,,,
79,-,Sting,Fields of Gold,-,35,4,,,,
80,down,제이세라,사랑 지우개,62,55,2,,,,
81,-,F.R. David,Words (Original Version 1982),-,12,18,,,,
82,-,Blue System,Under My Skin (Radio Version),-,10,1,,,,
83,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,83,1,,,,
84,-,달마산 뉴웨이브,춘천가는 기차,-,84,1,,,,
85,-,조관우,겨울 이야기,-,22,14,,,,
86,-,윤상,이별의 그늘,-,30,4,,,,
87,-,백미현,너에게 난 나에게 넌,-,78,1,,,,
88,-,Don Mclean,Vincent,-,88,1,,,,
89,-,김현성,Heaven,-,27,2,,,,
90,-,Eruption,One Way Ticket,-,14,2,,,,
91,-,남메아리,목소리 (Piano Version),-,83,1,,,,
92,-,Nana Mouskouri,Over and Over (Roule s'enroule),-,45,4,,,,
93,down,왁스,술이 웬수야,76,16,28,,,,
94,down,2PM,I'll Be Back,80,4,21,,,,
95,-,2NE1,GO AWAY,-,32,1,,,,
96,-,Smokey Robinson,Being With You (Single Version),-,96,1,,,,
97,-,해바라기,행복을 주는 사람,-,38,4,,,,
98,-,이카루스,처음 그 느낌처럼,-,98,1,,,,
99,-,Fugees,Killing Me Softly With His Song,-,99,1,,,,
100,-,Nana Mouskouri,Only Love,-,10,6,,,,
