Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,임창정,내가 저지른 사랑,4,1,49,,,,
2,down,볼빨간사춘기,우주를 줄게,1,1,52,,,,
3,up,싸이,뜨거운 안녕 (feat. 성시경),6,1,52,,,,
4,up,태교 사랑,그런 사람 또 없습니다 (Instrumental),90,4,6,,,,
5,down,Richard Clayderman,Rondo pour un tout petit enfant,2,1,19,,,,
6,down,거미,혼자만 하는 사랑,5,1,52,,,,
7,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),3,2,25,,,,
8,up,씨야,미친 사랑의 노래,9,3,40,,,,
9,-,Richard Clayderman,Rondo pour un tout petit enfant,-,1,38,,,,
10,down,정승환,너였다면,8,4,52,,,,
11,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",12,2,48,,,,
12,-,이소라,바람이 분다,-,11,7,,,,
13,down,임창정,또 다시 사랑,11,1,52,,,,
14,up,풍경,너에게 난 나에게 넌,42,3,39,,,,
15,up,WINNER,SOSO,41,1,40,,,,
16,down,パク・ヒョシン,After Love,7,1,3,,,,
17,-,REFUND SISTERS,DON'T TOUCH ME,-,2,1,,,,
18,down,이태연,별 바람 햇살 그리고 사랑,15,1,51,,,,
19,up,샴스미디어,내 안의 그대,22,5,24,,,,
20,down,Music Street,정신이 나갔었나봐,18,9,40,,,,
21,up,이현,내꺼중에 최고,39,1,46,,,,
22,-,이하이,한숨,-,4,14,,,,
23,up,박효신,야생화,98,15,7,,,,
24,up,Dido,Thank You,28,20,5,,,,
25,up,뮤직페이스,하늘을 달리다,40,1,27,,,,
26,up,버스커버스커,여수 밤바다,48,4,51,,,,
27,-,Mary MacGregor,Torn Between Two Lovers,-,17,3,,,,
28,-,Jason Mraz,I'm Yours,-,1,31,,,,
29,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,46,2,43,,,,
30,up,Singertech,남자니까 웃는거야 (Instrumental),33,12,25,,,,
31,-,a-ha,The Sun Always Shines On T.V.,-,31,1,,,,
32,-,규현,광화문에서,-,13,43,,,,
33,up,나훈아,테스형!,61,2,5,,,,
34,up,린,사랑에 아파본 적 있나요,76,15,7,,,,
35,-,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",-,5,26,,,,
36,-,노을,함께,-,9,6,,,,
37,-,Camila Cabello,Havana (feat. Young Thug),-,10,9,,,,
38,down,Brown Eyes,비오는 압구정,27,2,19,,,,
39,-,이문세,붉은 노을,-,10,2,,,,
40,-,George Harrison,Got My Mind Set On You (Extended Version),-,40,1,,,,
41,-,IU,Love Poem,-,31,40,,,,
42,down,쿨,아로하,30,2,42,,,,
43,-,다비치,너에게 못했던 내 마지막 말은,-,22,13,,,,
44,down,Barry Manilow,When October Goes,36,8,2,,,,
45,-,Faye Wong,夢中人,-,12,1,,,,
46,-,넬,기억을 걷는 시간,-,22,5,,,,
47,down,Frank Mills,Happy Song,19,2,40,,,,
48,down,나현우,보고싶은 날엔,31,12,8,,,,
49,down,장국영,當年情 (電影《英雄本色》主題曲),23,4,26,,,,
50,-,헬렌 레디,I Can't Hear You No More,-,50,1,,,,
51,up,YB,가을 우체국 앞에서 (Live),87,13,9,,,,
52,down,윤호,벌써 일년,14,2,14,,,,
53,-,The Nolans,I'm In the Mood for Dancing,-,29,4,,,,
54,up,Funguypiano,Remember Me (Hotel Del Luna),81,21,10,,,,
55,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",38,2,44,,,,
56,-,Christopher Cross,Sailing,-,56,2,,,,
57,down,MAMAMOO,Destiny,25,10,35,,,,
58,down,바비킴,일년을 하루같이,55,23,29,,,,
59,down,뮤직스트릿,결혼해 줄래,37,5,18,,,,
60,up,멜로망스,You,97,34,4,,,,
61,-,Céline Dion,My Heart Will Go On,-,2,4,,,,
62,-,여은,이젠 잊기로 해요,-,17,2,,,,
63,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,32,1,99,2020-01-12,49,2020-06-21
64,down,Céline Dion,The Power of Love,21,7,10,,,,
65,-,KYUHYUN,The Moment My Heart (She is My Type),-,65,1,,,,
66,-,Coldplay,Yellow,-,11,1,,,,
67,-,Spagna,Call Me,-,43,4,,,,
68,-,The Bangles,Manic Monday,-,20,2,,,,
69,down,雪無影,泡沫之恋,63,28,3,,,,
70,-,Glee Cast,To Sir With Love (Glee Cast Version),-,70,1,,,,
71,-,Elton John,We All Fall In Love Sometimes,-,6,2,,,,
72,-,Wham!,Freedom,-,4,3,,,,
73,-,Nicole,A Little Peace,-,17,8,,,,
74,-,김경록,참 좋다,-,23,8,,,,
75,-,비브라운,널 사랑할 거야,-,32,1,,,,
76,up,검정치마,"기다린 만큼, 더",88,36,4,,,,
77,-,엠씨 더 맥스,잠시만 안녕 (Pop Version),-,45,2,,,,
78,-,황치열,A Daily Song,-,11,17,,,,
79,down,장나라,눈물에 얼굴을 묻는다,67,8,3,,,,
80,down,大泫,从恋人到朋友,54,17,19,,,,
81,-,신용재,To Love,-,24,30,,,,
82,-,S.E.S.,달리기,-,6,3,,,,
83,-,전세진,출근길,-,63,3,,,,
84,-,Maroon 5,Memories,-,8,13,36,2019-10-06,2,2019-11-17
85,down,ITZY,ICY,62,6,46,,,,
86,-,Jennifer Paige,Crush,-,34,2,,,,
87,down,양파,아파 아이야,52,10,22,,,,
88,-,씨에스넘버스,가슴으로 운다,-,31,28,,,,
89,-,"Anna Netrebko, Vienna Philharmonic & Gianandrea Noseda","Rusalka, Op. 114, Act 1: Mesicku na nebi hlubokém",-,61,1,,,,
90,down,먼데이키즈,입맞춤 (feat. 키카플로),68,13,31,,,,
91,-,하림,사랑이 다른 사랑으로 잊혀지네,-,1,27,,,,
92,-,B1A4,잘자요 굿나잇,-,27,2,,,,
93,down,레드벨벳,음파음파,78,11,31,,,,
94,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,21,5,,,,
95,down,Jackson 5,I Want You Back,16,15,30,,,,
96,-,추가열,나 같은 건 없는 건가요 Don't Go Away,-,24,1,,,,
97,-,소리새,오월의 편지,-,29,2,,,,
98,-,Park SungSin (박성신),Once More (한번만더),-,24,3,,,,
99,-,Kenny Loggins,For the First Time,-,23,2,,,,
100,down,더 멜로디,중독된 사랑,59,5,17,,,,
