Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,罗宾,三个字,-,1,11,,,,
2,up,임창정,또 다시 사랑,43,1,116,,,,
3,-,SG Wannabe,행복한 사람,-,3,37,,,,
4,up,나얼,바람기억,9,2,63,,,,
5,down,パク・ヒョシン,After Love,4,1,72,,,,
6,-,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",-,2,120,,,,
7,down,Richard Clayderman,Rondo pour un tout petit enfant,5,1,136,,,,
8,-,임창정,내가 저지른 사랑,-,1,126,,,,
9,-,Sung Si Kyung,You Are My Spring,-,9,4,,,,
10,-,SeeYa,Breast Lump,-,5,14,,,,
11,-,버스커버스커,꽃송이가,-,4,19,,,,
12,up,BSS,Fighting (feat. Lee Young Ji),34,12,3,,,,
13,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),67,2,97,,,,
14,-,버스커버스커,벚꽃 엔딩,-,1,29,,,,
15,up,다비치,괜찮아 사랑이야,86,5,33,,,,
16,-,바람,바람,-,16,12,,,,
17,up,Davichi,거북이,95,2,78,,,,
18,up,볼빨간사춘기,우주를 줄게,87,1,131,,,,
19,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,19,2,,,,
20,-,먼데이키즈,입맞춤 (feat. 키카플로),-,13,59,,,,
21,up,Brown Eyes,벌써 일년,56,1,39,,,,
22,-,梦竹,仲夏夜之梦 (翻唱),-,7,21,,,,
23,-,贺歆中,"你的我,我的你 (翻唱)",-,13,29,,,,
24,down,熊祥,相信爱情,18,1,48,,,,
25,-,거미,그대라서,-,25,7,,,,
26,up,NewJeans,Ditto,74,7,9,,,,
27,-,이승철,그런 사람 또 없습니다,-,6,50,,,,
28,-,가비엔제이,해바라기 (feat. 써니사이드 MJ),-,28,8,,,,
29,down,K.Will,Dropping the Tears,1,1,5,,,,
30,down,Christopher Lewis & Vance Westlake,1993,24,14,5,,,,
31,-,린,...사랑했잖아... Part Ⅱ,-,24,14,,,,
32,down,싸이,뜨거운 안녕 (feat. 성시경),6,1,131,,,,
33,-,양정승,밤하늘의 별을.. (with KCM & No Noo),-,3,27,,,,
34,-,박효신,I Love You,-,14,32,,,,
35,down,良晓,寄给夏天的信,7,3,29,,,,
36,-,Sara Bareilles,Love Song (Radio Edit),-,36,2,,,,
37,-,유익종,세상 가장 밝은곳에서 가장 빛나는 목소리로,-,37,2,,,,
38,-,Yoon Gun,Walk,-,10,3,,,,
39,-,Mariah Carey,Without You,-,5,15,,,,
40,down,쿨,작은 기다림,10,3,39,,,,
41,-,god,길,-,40,1,,,,
42,-,휘성,가슴 시린 이야기 (feat. 용준형),-,1,31,,,,
43,-,가비엔제이,왜 그렇게 여자를 몰라,-,43,5,,,,
44,-,ABBA,Voulez-Vous,-,9,3,,,,
45,down,Pet Shop Boys,Go West,39,5,6,,,,
46,-,마이티 마우스,연애특강 (feat. 한예슬),-,34,6,,,,
47,-,Ian Post,3 Water Springs,-,6,1,,,,
48,-,싸이,내 눈에는 (feat. 이재훈),-,3,57,,,,
49,-,Bruno Mars,24K Magic,-,49,1,,,,
50,-,Ailee,I Will Show You,-,11,19,,,,
51,-,Céline Dion,The Power of Love,-,7,24,,,,
52,-,Londonbeat,I've Been Thinking About You,-,10,1,,,,
53,down,쥬얼리,One More Time,3,3,23,,,,
54,down,이태연,별 바람 햇살 그리고 사랑,12,1,116,,,,
55,-,London Boys,Harlem Desire,-,5,4,,,,
56,-,씨야,사랑의 인사,-,25,6,,,,
57,-,Céline Dion,Because You Loved Me,-,17,10,,,,
58,-,BTS,Spring Day,-,5,12,,,,
59,down,A Flock of Seagulls,Space Age Love Song,49,12,26,,,,
60,-,조항조,고맙소,-,47,4,,,,
61,-,Olivia Newton-John,Let Me Be There,-,61,2,,,,
62,-,Sheena Easton,Almost Over You,-,13,3,,,,
63,up,제이세라,언제나 사랑해,96,12,24,,,,
64,down,girlfriends,친구에서 연인이 되기까지 (feat. Monday Kiz & Baek Z Young),25,18,41,,,,
65,-,어떤날,출발,-,30,2,,,,
66,-,樱花,爱你爱你,-,66,2,,,,
67,-,윤종신 & 정인,오르막길 (2012 월간 윤종신 6월호),-,16,9,,,,
68,-,디셈버,"가슴으로 운다 (feat.아이린, 윤미)",-,5,41,,,,
69,-,Hanson,MMM Bop,-,4,6,,,,
70,-,최호섭,세월이 가면,-,10,1,,,,
71,-,Hye-Kyoung Park,3 Things That I Want to Give You,-,71,3,,,,
72,-,Kim Seung Jin,스잔,-,70,1,,,,
73,-,윤상,가려진 시간 사이로,-,36,4,,,,
74,-,SG Wannabe,Timeless,-,20,8,,,,
75,-,The Knack,My Sharona,-,3,5,,,,
76,-,aespa,Forever,-,76,1,,,,
77,down,장나라,눈물에 얼굴을 묻는다,20,8,47,,,,
78,-,Jennifer Paige,Crush,-,34,4,,,,
79,-,노영심,그림움만 쌓이네,-,29,2,,,,
80,-,Byun Jinsub,로라,-,19,1,,,,
81,-,뉘우스,미소를 띄우며 나를 보낸 그 모습처럼,-,43,1,,,,
82,-,Nana Mouskouri,"Song of Liberty (From ""Nabucco"" G. Verdi)",-,37,1,,,,
83,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,58,2,159,,,,
84,-,The Groovy TRVBE,"Imagination, Pt. 2",-,84,1,,,,
85,-,김연우,연인,-,42,2,,,,
86,down,Younha,Event Horizon,16,3,15,,,,
87,-,Westlife,Queen of My Heart (Radio Edit),-,85,1,,,,
88,-,アリアナ・グランデ & MIKA,Popular Song,-,42,3,,,,
89,-,정재욱,가만히 눈을 감고 (Remake Version),-,89,1,,,,
90,-,이승환,화양연화,-,29,3,,,,
91,-,제이세라,사랑 지우개,-,6,39,,,,
92,-,Perry Como,Magic Moments,-,92,1,,,,
93,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,13,,,,
94,-,Wham!,I'm Your Man,-,30,3,,,,
95,-,이상은,삶은 여행,-,69,3,,,,
96,-,Boohwal,Lonely Night,-,18,3,,,,
97,-,Charlie Puth,Light Switch,-,25,2,,,,
98,-,Mariah Carey,Hero,-,4,19,,,,
99,-,JANNABI,I Know Where the Rainbow Has Fallen,-,9,2,,,,
100,-,Jang Beom June,Every Moment with You,-,42,10,,,,
