Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay Price,Footloose and Free,2,1,7,,,,
2,down,Richard Clayderman,Rondo pour un tout petit enfant,1,1,51,,,,
3,up,Frank Mills,Happy Song,3,2,63,,,,
4,-,F.R. David,Pick Up the Phone,-,4,4,,,,
5,down,Music Beyond,Fairy Theme,4,1,9,,,,
6,-,Laura Branigan,Gloria (Single Version),-,6,6,,,,
7,down,Ian Post,Circus Clown,5,1,5,,,,
8,up,Lee Hyori,10 Minutes,14,3,4,,,,
9,-,"Lim Hyung Joo, Korean Post Chamber Orchestra & Hyeseong Park",A Thousand Winds,-,2,32,,,,
10,up,Brave Girls,We Ride,20,10,4,,,,
11,up,Carpenters,Top of the World,42,11,12,,,,
12,down,Cupcake Club,Top of the World,8,5,7,,,,
13,up,REFUND SISTERS,DON'T TOUCH ME,23,2,18,,,,
14,down,Ian Post,DuDa,10,10,2,,,,
15,-,Little Mix,Oops (feat. Charlie Puth),-,15,5,,,,
16,-,Carole King,You've Got a Friend (Live),-,16,7,,,,
17,-,Céline Dion,My Heart Will Go On,-,2,11,,,,
18,-,Ottawan,Hands Up,-,18,7,,,,
19,-,F.R. David,Words (Original Version 1982),-,12,13,,,,
20,-,a-ha,Take On Me,-,20,2,,,,
21,-,Luther Vandross,The Impossible Dream,-,21,2,,,,
22,up,다정,한여름 밤의 꿈,59,1,17,,,,
23,-,송태동,칵테일 사랑,-,6,3,,,,
24,up,Ian Post,Camping,39,24,4,,,,
25,-,ABBA,Mamma Mia,-,17,14,,,,
26,-,レスリー・チャン,To You (英),-,26,2,,,,
27,-,Yoon Gun,Walk,-,10,1,,,,
28,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,16,2,67,,,,
29,-,ZICO,Any Song,-,3,27,,,,
30,-,Lobo,How Can I Tell Her,-,6,4,,,,
31,-,양희은,하늘,-,31,1,,,,
32,-,George Michael,Careless Whisper,-,24,7,,,,
33,-,Elton John,Blue Eyes,-,33,1,,,,
34,-,박상민,중년,-,34,1,,,,
35,-,Yoonmirae,Say (Instrumental),-,4,2,,,,
36,-,Bee Gees,You Win Again,-,19,6,,,,
37,-,세정,꽃길 (Prod. By 지코) [with ZICO],-,17,4,,,,
38,up,BOND,Victory,66,4,54,,,,
39,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,9,1,,,,
40,down,Bee Gees,How Deep Is Your Love,7,7,14,,,,
41,-,Journey,Faithfully,-,18,5,,,,
42,-,The George Baker Selection,Marie-Jeanne,-,18,9,,,,
43,-,뮤직페이스,나를 외치다,-,17,9,,,,
44,up,Céline Dion,The Power of Love,73,7,14,,,,
45,-,하이포,Dead or Alive,-,45,1,,,,
46,-,Bee Gees,Don't Forget to Remember,-,11,10,,,,
47,-,Haddaway,What Is Love,-,47,3,,,,
48,-,Avril Lavigne,Knockin' On Heaven's Door (Live),-,48,1,,,,
49,-,Calum Scott,You Are the Reason,-,20,2,,,,
50,up,윤종신,일년,91,18,3,,,,
51,-,Dschinghis Khan & Ralph Siegel,Machu Picchu,-,29,1,,,,
52,-,Park Hakki,"비타민 (With 정연, 승연) [feat. 정연 & 승연]",-,12,4,,,,
53,-,Lauv,I Like Me Better,-,17,3,,,,
54,-,McFly,All About You,-,54,4,,,,
55,-,Barbra Streisand,The Way We Were,-,9,3,,,,
56,-,S.E.S.,달리기,-,6,9,,,,
57,-,뮤직스트릿,거위의 꿈,-,35,7,,,,
58,-,Jessica Simpson,When You Told Me You Loved Me,-,48,2,,,,
59,-,이승열,날아,-,20,9,,,,
60,-,Jessica Folcker,Goodbye,-,7,14,,,,
61,-,버스커버스커,여수 밤바다,-,4,55,,,,
62,-,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",-,5,32,,,,
63,up,Morninglightmusic,Ukulele Fun,96,63,2,,,,
64,-,渡洛西汀,蒂芙尼蓝,-,14,2,,,,
65,-,박정희,사랑 그 놈,-,65,1,,,,
66,-,N.R.G.,할 수 있어,-,66,2,,,,
67,-,케이객자,비오는 거리,-,33,10,,,,
68,-,마시따 밴드,돌멩이,-,24,1,,,,
69,-,Justin Bieber & benny blanco,Lonely,-,69,1,6,2020-10-25,6,2020-10-25
70,-,국보자매,그리운 얼굴,-,70,1,,,,
71,-,에코브릿지,부산에 가면 (feat. 최백호),-,41,6,,,,
72,-,M2M,Pretty Boy,-,14,5,,,,
73,-,Bon Jovi,It's My Life,-,10,10,,,,
74,-,Brook Benton,Think Twice (Alternate Version),-,65,1,,,,
75,-,윤서정,누구라도 그러하듯이,-,18,3,,,,
76,-,하진,내 것이 아닌걸,-,24,2,,,,
77,-,Steve Barakatt,Escape,-,21,31,,,,
78,-,Sissel,If,-,26,2,,,,
79,-,Kenny Loggins,Footloose,-,13,5,,,,
80,-,Billy Ocean,Suddenly,-,77,1,,,,
81,-,Mariah Carey,Without You,-,5,7,,,,
82,-,박보람,혜화동 (혹은 쌍문동),-,14,7,,,,
83,-,윤호,벌써 일년,-,2,21,,,,
84,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,80,2,,,,
85,-,이승환,화양연화,-,29,1,,,,
86,-,여행스케치,왠지 느낌이 좋아,-,86,1,,,,
87,-,Matt Monro,Wednesday's Child,-,87,1,,,,
88,-,ABBA,"Honey, Honey",-,22,5,,,,
89,-,Invasion from Mars,Feel So Alive,-,44,12,,,,
90,-,제갈대성,세월이 가면,-,22,10,,,,
91,-,Lobo,We'll Be One By Two Today,-,15,2,,,,
92,-,견우성,혼자가 아닌 나 (Instrumental),-,13,28,,,,
93,down,팀,사랑합니다...,84,16,6,,,,
94,-,015B,우리들의 이야기,-,74,3,,,,
95,-,윤종신,본능적으로,-,95,1,,,,
96,-,김경록,참 좋다,-,23,13,,,,
97,down,ABBA,I Have a Dream,30,9,8,,,,
98,-,Whitney Houston,Greatest Love of All,-,18,11,,,,
99,-,APM Karaoke,Nothing's Gonna Change My Love for You (Karaoke Version),-,11,3,,,,
100,-,김윤아,강,-,100,1,,,,
