Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,거미,혼자만 하는 사랑,2,1,59,,,,
2,down,Richard Clayderman,Rondo pour un tout petit enfant,1,1,68,,,,
3,up,Bill Withers,Lean on Me,4,1,9,,,,
4,up,풍경,너에게 난 나에게 넌,7,3,60,,,,
5,up,임창정,내가 저지른 사랑,5,1,55,,,,
6,down,볼빨간사춘기,우주를 줄게,3,1,60,,,,
7,down,싸이,뜨거운 안녕 (feat. 성시경),6,1,58,,,,
8,up,씨야,미친 사랑의 노래,8,3,44,,,,
9,up,Christopher Timothy White & Alexander De Menthon,Making Hay,11,1,2,,,,
10,down,이태연,별 바람 햇살 그리고 사랑,9,1,61,,,,
11,up,Davichi,거북이,12,2,5,,,,
12,up,Darol Anger & Mike Marshall,Dolphins,19,12,2,,,,
13,up,Brown Eyes,비오는 압구정,13,2,26,,,,
14,up,다비치,첫키스,29,8,5,,,,
15,up,뮤직페이스,하늘을 달리다,16,1,35,,,,
16,up,Ailee,잠시 안녕처럼,24,8,16,,,,
17,-,박상민,해바라기 (그녀에게..),-,17,4,,,,
18,up,디셈버,She's Gone,27,3,5,,,,
19,up,Lee Hyori,10 Minutes,25,3,25,,,,
20,-,Derek Gust,Burdens,-,20,1,,,,
21,up,파스텔걸스,손님온다 (2021 EDM REMIX),23,2,7,,,,
22,down,린,사랑에 아파본 적 있나요,17,15,13,,,,
23,down,정승환,너였다면,18,4,59,,,,
24,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),10,2,31,,,,
25,up,박효신,사랑이 고프다 (I Promise You),28,4,9,,,,
26,up,굿뮤직,"괜찮아 사랑이야 (From ""괜찮아 사랑이야"")",34,8,5,,,,
27,-,아름드리,신명,-,10,1,,,,
28,down,제이세라,사랑 지우개,21,6,5,,,,
29,down,パク・ヒョシン,After Love,14,1,7,,,,
30,up,제이세라,그댄 정말 모를거예요,35,15,12,,,,
31,-,Keren Ann,Not Going Anywhere,-,4,8,,,,
32,down,안치환,사랑하게 되면,30,3,12,,,,
33,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,36,2,88,,,,
34,up,버스커버스커,벚꽃 엔딩,56,1,5,,,,
35,-,Loreto Sesma,Por si se te olvida,-,1,14,,,,
36,up,제이세라,사랑시 고백구 행복동,40,2,27,,,,
37,-,Randy Crawford,Almaz,-,9,6,,,,
38,down,Lee Mujin,Traffic Light,20,1,10,,,,
39,up,Frank Mills,Happy Song,43,2,84,,,,
40,-,김돈규,다시 태어나도 (with Esther),-,1,1,,,,
41,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",50,2,54,,,,
42,up,INFINITE,내꺼하자,83,13,7,,,,
43,down,BTS,Permission to Dance,15,10,6,,,,
44,up,쿨,아로하,70,2,51,,,,
45,up,이하이,한숨,77,4,24,,,,
46,up,샴스미디어,내 안의 그대,67,5,32,,,,
47,-,Savage Garden,Truly Madly Deeply (Edit),-,27,1,,,,
48,down,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",47,5,41,,,,
49,up,나현우,보고싶은 날엔,76,12,12,,,,
50,up,良晓,寄给夏天的信,60,3,3,,,,
51,up,임창정,또 다시 사랑,61,1,56,,,,
52,up,더 멜로디,중독된 사랑,75,5,20,,,,
53,up,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,65,11,3,,,,
54,down,ITZY,DALLA DALLA (Dallask Remix),33,7,5,,,,
55,-,김동률,기억의 습작,-,6,3,,,,
56,down,girlfriends,친구에서 연인이 되기까지 (feat. Monday Kiz & Baek Z Young),31,18,4,,,,
57,up,浪子龙飞,男人就应该这样,57,15,2,,,,
58,down,헤이즈,비도 오고 그래서 (feat. 신용재),22,12,5,,,,
59,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,26,11,,,,
60,-,박효신,I Love You,-,14,9,,,,
61,-,REO Speedwagon,Can't Fight This Feeling,-,17,1,,,,
62,-,Wham!,Heartbeat,-,48,5,,,,
63,down,양파,아파 아이야,48,10,2,,,,
64,-,JANNABI,A Thought on an Autumn Night,-,5,1,,,,
65,-,김종국,사랑이에요,-,32,1,,,,
66,up,윤호,벌써 일년,73,2,31,,,,
67,down,Cupcake Club,Top of the World,62,5,18,,,,
68,-,Tom Jones,Green Green Grass of Home,-,35,1,,,,
69,-,두번째 달,Ag Damhsa Leis An Ghaoth,-,28,17,,,,
70,up,뮤직스트릿,결혼해 줄래,86,5,21,,,,
71,-,Bic Runga,Listening for the Weather,-,4,13,,,,
72,-,황치열,A Daily Song,-,11,20,,,,
73,-,굿뮤직,제주도의 푸른 밤,-,34,4,,,,
74,-,Ray Charles,I Can't Stop Loving You,-,60,1,,,,
75,-,Fool's Garden,Lemon Tree,-,20,13,,,,
76,-,소녀시대,I Got a Boy,-,12,6,,,,
77,-,옥상달빛,Cheer Up,-,2,21,,,,
78,down,동방신기,Catch Me,42,7,23,,,,
79,-,먼데이키즈,입맞춤 (feat. 키카플로),-,13,35,,,,
80,down,다정,한여름 밤의 꿈,72,1,37,,,,
81,-,Sting,Angel Eyes,-,81,1,,,,
82,-,The Jeremy Spencer Band,Travellin',-,51,2,,,,
83,up,장국영,當年情 (電影《英雄本色》主題曲),92,4,65,,,,
84,down,장나라,눈물에 얼굴을 묻는다,59,8,6,,,,
85,-,Air Supply,Lost In Love (Remastered 1999),-,65,1,,,,
86,-,정소원,숨어 우는 바람소리,-,86,1,,,,
87,-,Wonder Girls,Tell Me (Rap Version) [3rd Project],-,18,4,,,,
88,down,왁스,술이 웬수야,82,16,17,,,,
89,-,싸이,내 눈에는 (feat. 이재훈),-,3,15,,,,
90,up,먼데이키즈,다음 사람에게는,95,4,10,,,,
91,-,조하문,사랑하는 우리,-,57,4,,,,
92,-,하림,사랑이 다른 사랑으로 잊혀지네,-,1,29,,,,
93,-,MSG 워너비 TOP 8,Journey to Atlantis,-,17,2,,,,
94,-,Shawn Mendes & Camila Cabello,Señorita,-,3,10,1,2019-10-06,1,2019-10-06
95,-,윤상,한걸음 더,-,32,6,,,,
96,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,77,2,,,,
97,-,서정범,A Tough Ma'am,-,6,18,,,,
98,down,鄭恩地 & 徐仁國,"Just the Way We Love (From ""응답하라 1997"")",80,35,3,,,,
99,-,Macario,Boom Boom Pow,-,15,26,,,,
100,down,이현,내꺼중에 최고,51,1,55,,,,
