Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,パク・ヒョシン,After Love,-,1,75,,,,
2,down,김태우,사랑비,1,1,20,,,,
3,-,Jimin,Like Crazy,-,3,1,,,,
4,-,K.Will,Dropping the Tears,-,1,8,,,,
5,down,버스커버스커,벚꽃 엔딩,3,1,34,,,,
6,-,良晓,寄给夏天的信,-,3,32,,,,
7,down,Richard Clayderman,Rondo pour un tout petit enfant,4,1,141,,,,
8,up,나얼,바람기억,19,2,68,,,,
9,up,이태연,별 바람 햇살 그리고 사랑,30,1,121,,,,
10,down,디셈버,She's Gone,7,3,72,,,,
11,-,쥬얼리,One More Time,-,3,26,,,,
12,-,블랙펄,좋은걸 어떡해,-,12,31,,,,
13,-,동방신기,Catch Me,-,7,70,,,,
14,up,熊祥,相信爱情,77,1,52,,,,
15,down,Ailee,Evening Sky,10,3,20,,,,
16,up,볼빨간사춘기,우주를 줄게,87,1,136,,,,
17,down,먼데이키즈,사랑,5,2,34,,,,
18,-,쿨,작은 기다림,-,3,43,,,,
19,-,더 자두,대화가 필요해,-,19,2,,,,
20,-,다비치,천개의 그리움,-,20,12,,,,
21,up,BTS,Spring Day,98,5,15,,,,
22,-,girlfriends,친구에서 연인이 되기까지 (feat. Monday Kiz & Baek Z Young),-,18,43,,,,
23,-,Spandau Ballet,True (Remastered),-,7,12,,,,
24,-,뮤직페이스,하늘을 달리다,-,1,99,,,,
25,-,소녀시대,I Got a Boy,-,12,50,,,,
26,up,양파,아파 아이야,76,10,41,,,,
27,down,씨야,미친 사랑의 노래,26,3,106,,,,
28,-,Irene Cara,Flashdance...What a Feeling,-,12,5,,,,
29,down,서영은,후두둑,11,2,2,,,,
30,down,이승철,그런 사람 또 없습니다,21,6,54,,,,
31,up,임창정,또 다시 사랑,51,1,121,,,,
32,up,다비치,괜찮아 사랑이야,83,5,37,,,,
33,up,제이세라,사랑시 고백구 행복동,93,2,78,,,,
34,-,Dalshabet,Enter Dal★Shabet (Intro),-,22,11,,,,
35,down,싸이,뜨거운 안녕 (feat. 성시경),2,1,136,,,,
36,-,이하이,한숨,-,4,89,,,,
37,-,굿뮤직,비오는 거리,-,21,1,,,,
38,-,钱多多,星海,-,35,9,,,,
39,-,조관우,꽃밭에서,-,39,1,,,,
40,-,苏星婕,有没有动心,-,35,13,,,,
41,-,장나라,눈물에 얼굴을 묻는다,-,8,49,,,,
42,up,박정현,사랑이 올까요,80,11,50,,,,
43,-,Kim Carnes,Bette Davis Eyes,-,3,9,,,,
44,-,Carpenters,Solitaire,-,35,2,,,,
45,-,????????,我爱爱你,-,24,12,,,,
46,-,Brown Eyes,벌써 일년,-,1,41,,,,
47,-,Davichi,거북이,-,2,81,,,,
48,-,카더가든,명동콜링,-,1,8,,,,
49,-,나제세,죽도록 사랑해,-,7,57,,,,
50,-,Babara,應該不應該,-,11,5,,,,
51,-,JANNABI,I Know Where the Rainbow Has Fallen,-,9,3,,,,
52,-,샵,내 입술... 따뜻한 커피처럼,-,6,15,99,2020-11-08,37,2021-01-17
53,down,임창정,내가 저지른 사랑,23,1,131,,,,
54,-,옥상달빛,Cheer Up,-,2,28,,,,
55,-,B1A4,잘자요 굿나잇,-,27,44,,,,
56,-,조장혁,중독된 사랑,-,14,21,,,,
57,-,김동률,기적 (with 이소은),-,57,1,,,,
58,-,Whitney Houston,I Have Nothing (2000 Remaster),-,53,1,,,,
59,-,팀,사랑합니다...,-,16,13,,,,
60,-,햇빛촌,Rain In Glass Window (유리창엔비),-,22,2,,,,
61,-,한마음,갯바위,-,52,1,,,,
62,-,양희은 & 김창기,엄마가 딸에게 (feat. Tymee & 김규리) [Rap Ver.],-,23,5,,,,
63,-,Barry Manilow,Some Kind of Friend,-,63,2,,,,
64,-,Bobby Vinton,My Melody of Love,-,64,2,,,,
65,up,Michael Hoppé,Beloved,73,3,9,,,,
66,up,NewJeans,Hype Boy,82,27,6,,,,
67,-,MC 몽,죽을 만큼 아파서 (feat. 멜로우),-,2,99,,,,
68,-,Mariah Carey,Without You,-,5,16,,,,
69,-,Westlife,Clementine,-,20,4,,,,
70,-,INFINITE,파라다이스,-,3,53,,,,
71,-,에코,행복한 나를,-,2,11,,,,
72,-,Buckshot LeFonque,Another Day,-,72,2,,,,
73,-,윤건,라떼처럼,-,12,10,,,,
74,-,임현정,사랑은 봄비처럼...이별은 겨울비처럼... (Bonus Track Version),-,2,12,,,,
75,-,왁스,술이 웬수야,-,16,48,,,,
76,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,3,10,,,,
77,down,이문세,가로수 그늘아래 서면,32,1,9,,,,
78,-,노영심,그림움만 쌓이네,-,29,3,,,,
79,-,허공,어찌 너를 잊어요,-,42,16,,,,
80,-,원 모어 찬스,널 생각해,-,32,1,,,,
81,-,강인원,그대모습은 장미,-,19,2,,,,
82,down,A Flock of Seagulls,Space Age Love Song,62,12,30,,,,
83,-,이현우,비가 와요,-,2,1,,,,
84,-,알리,The Way the Light,-,33,22,,,,
85,-,Park Hyo Shin,What Are the Friends For (feat. 김범수),-,85,1,,,,
86,-,10cm,그라데이션,-,86,1,,,,
87,-,마크툽,오늘도 빛나는 너에게 (feat. 이라온),-,13,22,,,,
88,-,Jaurim,"스물다섯, 스물하나",-,11,8,,,,
89,-,Richard Marx,Hazard,-,89,1,,,,
90,-,김가람,산다는 것은,-,15,1,,,,
91,-,Vicki Sue Robinson,Turn the Beat Around,-,91,1,,,,
92,-,Artigi,Partner for Life,-,13,5,,,,
93,down,H1-KEY,Rose Blossom,47,36,4,,,,
94,-,西湘子,想你的时候你在哪里,-,2,29,,,,
95,-,Robert John,Sad Eyes,-,95,1,,,,
96,-,일기예보,인형의 꿈,-,13,2,,,,
97,-,Supertramp,It's Raining Again,-,16,2,,,,
98,-,이상은,비밀의 화원,-,7,6,,,,
99,-,마야,진달래꽃,-,59,2,,,,
100,-,Christopher & CHUNG HA,When I Get Old,-,7,2,,,,
