Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,임영웅,무지개,8,1,10,,,,
2,-,Ace of Base,Beautiful Life,-,2,16,,,,
3,up,비비,밤양갱,47,2,3,,,,
4,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,4,2,,,,
5,-,Michael Bolton,Love Is a Wonderful Thing,-,4,24,,,,
6,-,H1-KEY,Thinkin' About You,-,6,2,,,,
7,-,Judas Priest,Before the Dawn,-,7,3,,,,
8,-,Nerd Connection,If I have you only (My love),-,4,6,,,,
9,-,휘버스,바람과 구름,-,9,3,,,,
10,-,Michael Jackson,Billie Jean (Long Version),-,10,2,,,,
11,-,ABBA,Dancing Queen,-,6,37,,,,
12,up,Michael Hoppé,Beloved,27,4,54,,,,
13,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,13,3,,,,
14,-,Michael Learns to Rock,Breaking My Heart,-,14,3,,,,
15,-,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",-,8,12,,,,
16,-,Pet Shop Boys,Go West,-,5,14,,,,
17,-,Boney M.,Sunny,-,3,8,,,,
18,-,Taebin,Without You (Bonus Track),-,11,2,,,,
19,-,박기영,마지막 사랑,-,6,3,,,,
20,-,Neil Diamond,Sweet Caroline,-,3,9,,,,
21,-,REO Speedwagon,Can't Fight This Feeling,-,17,6,,,,
22,-,Jang Na-ra,Sweet Dream,-,22,6,,,,
23,-,Bananarama,I Want You Back (Single Version),-,15,6,,,,
24,-,Michael Sembello,Maniac,-,4,10,,,,
25,-,Kim Bum Soo,Appear,-,23,11,,,,
26,-,스윗소로우,사랑해,-,13,17,,,,
27,-,Younha,Event Horizon,-,3,43,,,,
28,-,a-ha,Take On Me,-,20,7,,,,
29,-,존 배리,Wednesday's Child,-,16,2,,,,
30,-,Lionel Richie,Dancing On the Ceiling,-,30,1,,,,
31,-,Il Divo,Por una Cabeza,-,31,1,,,,
32,-,ABBA,The Name of the Game,-,32,3,,,,
33,-,김종서,아름다운 구속,-,2,11,,,,
34,-,Kim Carnes,Voyeur,-,34,1,,,,
35,-,Carpenters,Solitaire,-,35,3,,,,
36,-,윤상,가려진 시간 사이로,-,36,6,,,,
37,-,경서,밤하늘의 별을 (2020),-,18,21,,,,
38,-,Bucks Fizz,Making Your Mind Up,-,26,7,,,,
39,-,강허달림,"기다림, 설레임",-,29,9,,,,
40,-,Shadow Of City (도시의그림자),이어둠의이슬픔,-,19,6,,,,
41,up,버스커버스커,여수 밤바다,51,4,104,,,,
42,-,Yerin Baek,A Walk,-,42,1,,,,
43,-,Andrea Bocelli,Melodramma,-,22,4,,,,
44,-,Sasha Sloan,Dancing With Your Ghost,-,44,1,,,,
45,-,현이와 덕이,정말,-,45,2,,,,
46,-,엄정화,Festival,-,1,11,,,,
47,-,장미화,When Spring Comes(Hello-A),-,47,2,,,,
48,-,김혜림,날 위한 이별,-,48,2,,,,
49,-,보아,Milky Way,-,49,1,,,,
50,-,로꼬 & 유주,우연히 봄 (Acoustic version),-,20,1,,,,
51,-,Daryl Hall & John Oates,Maneater (Remastered),-,51,1,,,,
52,-,채정안,Tess,-,52,1,,,,
53,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,98,2,72,,,,
54,-,박혜경,Lemon Tree (Lite-Remix),-,9,11,,,,
55,-,Christopher & CHUNG HA,When I Get Old,-,7,11,,,,
56,-,스탠딩 에그,오래된 노래,-,3,19,,,,
57,down,지오디,어머님께,29,2,20,,,,
58,-,박미경,민들레 홀씨되어,-,47,4,,,,
59,up,A Flock of Seagulls,Space Age Love Song,78,12,67,,,,
60,-,HEIZE,HAPPEN,-,60,1,,,,
61,-,Michael Jackson,Heal the World,-,9,20,,,,
62,-,Duffy,Mercy,-,10,13,,,,
63,-,YB,흰수염고래,-,2,13,,,,
64,-,OneRepublic,I Ain’t Worried (Acoustic),-,10,6,,,,
65,-,Madonna,Hung Up,-,5,8,,,,
66,-,Carpenters,"Sweet, Sweet Smile",-,27,7,,,,
67,-,M4,널 위한 멜로디,-,4,3,,,,
68,-,Charlie Puth,Left and Right (feat. Jung Kook),-,58,3,,,,
69,-,스텔라장,아름다워 (Digging Club Seoul Version),-,15,7,,,,
70,-,Toni Basil,Mickey (Original Version),-,5,2,,,,
71,-,K2 김성면,유리의 성 (Story III),-,71,1,,,,
72,-,IVE,After LIKE,-,3,20,,,,
73,-,Suh Young Eun,좋아 좋아,-,2,2,,,,
74,-,Mouth & MacNeal,How Do You Do?,-,74,2,,,,
75,-,Four Tops,Reach Out I'll Be There,-,75,1,,,,
76,-,H1-KEY,Rose Blossom,-,38,8,,,,
77,-,Donna Summer,Romeo,-,17,1,,,,
78,-,쿨,아로하,-,11,23,,,,
79,down,마야,나를 외치다,10,10,10,,,,
80,-,델리스파이스,챠우챠우 – 아무리 애를 쓰고 막아 보려 해도 너의 목소리가 들려,-,76,3,,,,
81,-,마크툽,오늘도 빛나는 너에게 (feat. 이라온),-,13,27,,,,
82,-,The Verve,Bitter Sweet Symphony,-,47,5,,,,
83,-,김건모,사랑해 (Fall In Love),-,47,7,,,,
84,-,성시경,내게 오는 길 (Bonus Track),-,27,3,,,,
85,-,Simply Red,If You Don't Know Me By Now,-,3,7,,,,
86,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,9,17,,,,
87,-,Perry Como,And I Love You So,-,9,16,,,,
88,-,Vladimir Cosma & Karoline Krüger,You Call It Love,-,7,25,,,,
89,-,P!nk,Get the Party Started,-,25,2,,,,
90,-,정훈희,기억이란 사랑보다,-,90,1,,,,
91,-,Air Supply,I Can Wait Forever,-,9,17,,,,
92,-,윤태규,My Way,-,10,5,,,,
93,-,SG Wannabe,라라라,-,16,17,,,,
94,-,들국화,그것만이 내세상,-,46,3,,,,
95,-,에픽하이,Fly (feat. Amin. J),-,54,3,,,,
96,-,한스밴드,선생님 사랑해요,-,2,2,,,,
97,-,ZICO,Any Song,-,3,37,,,,
98,-,토이,좋은 사람 (feat. 김형중),-,10,8,,,,
99,-,Enya,May It Be,-,3,4,,,,
100,-,MU,One Two Three Four One Two Three,-,96,2,,,,
