Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,53,,,,
2,up,Jay Price,Footloose and Free,2,1,9,,,,
3,up,Music Beyond,Fairy Theme,4,1,11,,,,
4,down,Frank Mills,Happy Song,3,2,65,,,,
5,up,장국영,當年情 (電影《英雄本色》主題曲),83,4,49,,,,
6,up,Ian Post,Circus Clown,7,1,7,,,,
7,down,Lee Hyori,10 Minutes,6,3,6,,,,
8,up,Simon & Garfunkel,Bridge Over Troubled Water,71,8,22,,,,
9,-,New Trolls,Concerto Grosso No. 1: 2° Tempo: Adagio (Shadows),-,9,2,,,,
10,-,이날치,Tiger is Coming,-,2,17,,,,
11,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,18,2,69,,,,
12,up,Cupcake Club,Top of the World,15,5,9,,,,
13,-,アート・ガーファンクル,Traveling Boy,-,6,1,,,,
14,-,The Go-Go's,We Got The Beat (Remastered 2011),-,14,2,,,,
15,-,삼류가수,좋은사람 있으면 소개시켜줘,-,15,2,,,,
16,-,태교 사랑,그런 사람 또 없습니다 (Instrumental),-,4,11,,,,
17,-,Rick Astley,Together Forever,-,8,5,,,,
18,-,"유채훈, 박기훈 & 구본수",Angel,-,18,1,,,,
19,-,피비 케이츠,Paradise (Re-Mastered 2014),-,5,3,,,,
20,up,SG Wannabe,Timeless,38,20,2,,,,
21,down,다정,한여름 밤의 꿈,13,1,19,,,,
22,-,신승훈,오랜 이별 뒤에,-,22,1,,,,
23,up,윤호,벌써 일년,55,2,23,,,,
24,-,Michael Jackson,Black or White,-,24,2,,,,
25,-,Randy Crawford,Almaz,-,9,4,,,,
26,-,Bee Gees,How Deep Is Your Love,-,7,15,,,,
27,down,Ian Post,DuDa,17,10,4,,,,
28,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,26,8,,,,
29,-,Laura Fygi,I Will Wait for You,-,29,3,,,,
30,down,REFUND SISTERS,DON'T TOUCH ME,8,2,20,,,,
31,-,디바,바람 바람 바람,-,31,1,,,,
32,-,토이,뜨거운 안녕 (feat. 이지형),-,32,3,,,,
33,-,린 & 신혜성,Love...After (Inst),-,13,5,,,,
34,-,김광석,이등병의 편지,-,34,2,,,,
35,-,Vladimir Cosma & Karoline Krüger,You Call It Love,-,7,17,,,,
36,-,Kenny Loggins,Danger Zone,-,25,2,,,,
37,-,Kelly Chen,Lover's Concerto,-,37,1,,,,
38,-,Bee Gees,First of May,-,38,1,,,,
39,-,J.Y. Park,When We Disco (Duet with SUNMI),-,3,3,,,,
40,down,BOND,Victory,26,4,56,,,,
41,-,Coldplay,Viva La Vida,-,2,4,,,,
42,-,채연,사랑 느낌,-,7,1,,,,
43,-,Now or Never,Now or Never,-,41,2,,,,
44,-,임창정,하루도 그대를 사랑하지 않은 적이 없었다,-,22,2,,,,
45,-,굿뮤직,"헤어진 다음날 (From ""두 아내"")",-,45,3,,,,
46,-,Nana Mouskouri,Only Love,-,10,3,,,,
47,-,Neil Diamond,Sweet Caroline,-,3,7,,,,
48,-,팀,사랑합니다...,-,16,7,,,,
49,-,Park Hakki,"비타민 (With 정연, 승연) [feat. 정연 & 승연]",-,12,5,,,,
50,-,박선주,귀로 (은상),-,50,1,,,,
51,-,Air Supply,I Can Wait Forever,-,9,5,,,,
52,-,Bic Runga,Listening for the Weather,-,4,8,,,,
53,-,패티김,그대 없이는 못살아,-,53,1,,,,
54,-,JTL,A Better Day,-,54,1,,,,
55,-,임현정,사랑은 봄비처럼...이별은 겨울비처럼,-,5,11,,,,
56,-,유성민,봄날은 간다,-,27,1,,,,
57,-,서태지와 아이들,우리들만의 추억,-,57,1,,,,
58,-,Bobby Solo,Zingara,-,58,1,,,,
59,-,풍경,너에게 난 나에게 넌,-,3,50,,,,
60,-,Hanson,MMMBop,-,53,3,,,,
61,-,Michael Bublé,Save the Last Dance for Me,-,46,3,,,,
62,-,송태동,칵테일 사랑,-,6,4,,,,
63,-,Kylie Minogue,The Loco-Motion,-,44,5,,,,
64,-,페퍼톤스,Thank You,-,64,1,,,,
65,-,Luther Vandross,The Impossible Dream,-,21,3,,,,
66,-,Debbie Gibson,Lost In Your Eyes,-,24,4,,,,
67,-,셰인,그대 내 맘에 들어오면은,-,43,8,,,,
68,up,PCP,내일이 찾아오면,87,37,7,,,,
69,-,Incognito,Colibri,-,60,9,,,,
70,down,Ian Post,Camping,48,24,6,,,,
71,down,Maroon 5,Sugar,60,21,3,,,,
72,-,D. & D. Project,Melody (feat. Missis Scarlet) [Dance Mix],-,15,4,,,,
73,-,Rod Stewart,Have You Ever Seen the Rain,-,14,2,,,,
74,-,윤상,이별의 그늘,-,30,3,,,,
75,-,ABIR,Tango,-,42,1,,,,
76,-,박승화,다시 한번,-,76,1,,,,
77,-,Toto,Africa (Single Version),-,3,3,,,,
78,-,리즈,사랑은 유리같은것,-,78,1,,,,
79,up,Steve Barakatt,Escape,90,21,33,,,,
80,-,Tiffany,I Think We're Alone Now,-,14,2,,,,
81,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,41,2,,,,
82,-,Whitney Houston,All At Once,-,31,5,,,,
83,-,Savage Garden,Truly Madly Deeply,-,7,4,,,,
84,-,アウル・シティー,シルエット,-,84,1,,,,
85,-,Lobo,Me and You and a Dog Named Boo,-,26,4,,,,
86,-,이주원,아껴둔 사랑을 위해,-,86,1,,,,
87,-,박남정,사랑의 불시착,-,87,1,,,,
88,up,Brave Girls,We Ride,97,10,6,,,,
89,-,두번째 달,Ag Damhsa Leis An Ghaoth,-,28,7,,,,
90,-,The Black Eyed Peas,Boom Boom Pow,-,26,5,,,,
91,down,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",27,2,12,,,,
92,-,이문세,파랑새,-,50,1,,,,
93,-,a-ha,Take On Me,-,17,10,,,,
94,-,제갈대성,세월이 가면,-,22,11,,,,
95,-,Nicole,A Little Peace,-,17,13,,,,
96,-,정태춘 & 박은옥,사랑하는 이에게 3,-,13,3,,,,
97,-,Sweetbox,Life Is Cool,-,4,4,,,,
98,-,추가열,행복해요 (feat. 재호 & 재윤),-,55,5,,,,
99,-,Koo Chang-Mo,Heenari,-,99,1,,,,
100,down,Jackson 5,I Want You Back,29,15,41,,,,
