Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,싸이,뜨거운 안녕 (feat. 성시경),4,1,112,,,,
2,up,Richard Clayderman,Rondo pour un tout petit enfant,2,1,117,,,,
3,up,西湘子,想你的时候你在哪里,8,2,9,,,,
4,down,임창정,또 다시 사랑,1,1,97,,,,
5,up,JANNABI,A Thought on an Autumn Night,50,5,7,,,,
6,down,휘성,가슴 시린 이야기 (feat. 용준형),3,1,21,,,,
7,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",10,2,105,,,,
8,up,나얼,바람기억,9,2,44,,,,
9,up,Paul Mauriat,Love Is Blue,29,7,23,,,,
10,up,熊祥,相信爱情,21,1,30,,,,
11,up,Kenny G,As Time Goes By,15,11,4,,,,
12,up,Kim Sung Kyu,The Answer,84,12,9,,,,
13,up,샤넌,왜요 왜요,64,13,6,,,,
14,up,이하이,한숨,67,4,69,,,,
15,down,싸이,내 눈에는 (feat. 이재훈),6,3,47,,,,
16,up,임창정,Smile Again,71,16,5,,,,
17,up,성시경,거리에서,58,10,25,,,,
18,down,이승철,그런 사람 또 없습니다,16,6,32,,,,
19,up,쿨,작은 기다림,34,3,22,,,,
20,up,Stereochemistry,Anna's Song,60,20,4,,,,
21,-,이승철,비 오는 거리에서,-,21,6,,,,
22,-,최재훈,비의 Rhapsody,-,22,3,,,,
23,-,야다,이미 슬픈 사랑,-,4,6,,,,
24,up,조장혁,중독된 사랑,68,14,5,,,,
25,-,THE SEEYA,독약 (feat. 이해리),-,14,5,,,,
26,up,나제세,죽도록 사랑해,56,7,41,,,,
27,-,내추럴 플러스,함께 할 수 있다는 게 (feat. 경미),-,16,3,,,,
28,down,SG Wannabe,행복한 사람,7,3,20,,,,
29,up,장혜진,꿈의 대화,47,8,6,,,,
30,up,Warner/Chappell Productions,Transcend Main News,40,14,50,,,,
31,up,더 씨야,웨딩마치,92,31,4,,,,
32,down,제이세라,언제나 사랑해,12,12,12,,,,
33,down,디셈버,멀리 멀리 멀리 (feat. 검은띠),30,9,10,,,,
34,down,Various Artists,St. Anger,19,10,29,,,,
35,-,All Music,가슴아 안돼 (Instrumental),-,17,22,,,,
36,up,박정현,사랑이 올까요,81,11,33,,,,
37,down,포미닛,Hot Issue,32,14,15,,,,
38,-,박기영,Intro,-,38,3,,,,
39,up,BIGBANG,LAST FAREWEL,79,39,6,,,,
40,up,백지영 & 송유빈,새벽 가로수길,78,40,5,,,,
41,-,NC.A,"Even If a Memorable Day Comes (From “Reply 1988 [Original Television Soundtrack], Pt. 11”)",-,41,1,,,,
42,up,베리굿,요즘 너 때문에 난,76,14,7,,,,
43,up,SG Wannabe,가슴뛰도록,53,34,5,,,,
44,up,V.O.S,어느날 어느곳 어디선가,66,29,5,,,,
45,-,김그림,가을이 분다 Autumn Breezes,-,27,2,,,,
46,-,바이브,압구정 4번 출구,-,46,7,,,,
47,up,김연우,만약에 말야 (화생방실 클레오파트라) [Bonus Track Version],83,18,6,,,,
48,-,정철,그대를 허락해 주세요,-,17,11,,,,
49,-,컨츄리 꼬꼬,"Oh, My Julia",-,27,2,,,,
50,-,Kim Jong Kook,행복병 (feat. SHORRY J),-,23,4,,,,
51,-,싸이,예술이야,-,19,9,,,,
52,-,Min Kyung Hoon,It's Love Coz It Hurts,-,36,3,,,,
53,-,Michael Jackson,Billie Jean,-,14,20,,,,
54,-,권현정,미소라는 아이,-,35,1,,,,
55,-,김영경,DJ처리와 함께 아자아자 진품명작 댄스 2 - 진이 (DJ처리 Remix),-,53,2,,,,
56,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,62,2,146,,,,
57,-,YG Family,멋쟁이 신사,-,17,3,,,,
58,down,양정승,밤하늘의 별을.. (with KCM & No Noo),5,3,17,,,,
59,-,IVE,After LIKE,-,3,5,,,,
60,-,부활,친구야 너는 아니,-,9,6,,,,
61,-,KARA,LUPIN,-,52,3,,,,
62,-,박상민,해바라기 (그녀에게),-,10,1,,,,
63,-,Olivia Newton-John,Let Me Be There,-,61,1,,,,
64,-,ABBA,"Andante, Andante",-,12,13,,,,
65,-,다비치,두사랑 (feat. 매드클라운),-,21,5,,,,
66,-,샵,내 입술... 따뜻한 커피처럼,-,6,9,99,2020-11-08,37,2021-01-17
67,-,Camila Cabello,Havana (feat. Young Thug),-,10,14,,,,
68,up,Yurisangja,May I Love You?,82,20,13,,,,
69,-,장나라,나도 여자랍니다,-,19,4,,,,
70,-,등려군,甜蜜蜜,-,4,50,,,,
71,-,알리,The Way the Light,-,33,13,,,,
72,-,김건모,청첩장,-,18,2,,,,
73,-,DK,언제나 사랑해,-,73,1,,,,
74,-,거미,미안해요 (feat. T.O.P),-,10,2,,,,
75,-,쥬얼리,One More Time,-,3,5,,,,
76,-,SG Wannabe,라라라,-,16,14,,,,
77,-,유하민,시간 속의 나,-,77,1,,,,
78,-,탁재훈,참 다행이야,-,30,5,,,,
79,up,윤호,벌써 일년,100,2,66,,,,
80,-,박보람,연예할래,-,37,4,,,,
81,down,박효신,I Love You,28,14,20,,,,
82,down,Frank Mills,"Music Box Dancer, Pt. 1",43,40,3,,,,
83,down,먼데이키즈,입맞춤 (feat. 키카플로),18,13,46,,,,
84,-,Lobo,How Can I Tell Her,-,6,6,,,,
85,-,OneRepublic,Counting Stars,-,7,3,,,,
86,-,Debbie Gibson,Electric Youth (Deep House Mix),-,53,1,,,,
87,down,Lee Sang Soon,You Are Raining All Day Long (with sunwoojunga),61,61,3,,,,
88,down,Ailee,I Will Show You,11,11,6,,,,
89,-,남녀공학,삐리뽐 빼리뽐,-,86,2,,,,
90,down,INFINITE,내꺼하자,46,13,20,,,,
91,down,손무현 & 전종혁,오디션,59,15,26,,,,
92,-,Brave Girls,We Ride,-,10,20,,,,
93,-,"SeeYa, Davichi & T-ara",여성시대,-,17,2,,,,
94,-,진정훈,지금 이 순간,-,40,1,,,,
95,-,뮤직스트릿,여전히 아름다운지,-,73,1,,,,
96,-,Red Sun,Casa Bianca,-,62,1,,,,
97,-,(G)I-DLE,$$$,-,66,1,,,,
98,-,Michael Jackson,You Are Not Alone (Single Version),-,7,9,,,,
99,-,Dana Winner,Hopeloos En Verloren,-,99,1,,,,
100,-,김성호,당신은 천사와 커피를 마셔본 적이 있습니까,-,11,1,,,,
