Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Afrim Muqiqi,Dadush Fatush,1,1,10,,,,
2,up,Richard Clayderman,Rondo pour un tout petit enfant,2,1,24,,,,
3,up,Jason Mraz,I'm Yours,4,1,15,,,,
4,up,싸이,뜨거운 안녕 (feat. 성시경),5,1,32,,,,
5,up,거미,혼자만 하는 사랑,6,1,32,,,,
6,up,임창정,또 다시 사랑,9,1,32,,,,
7,up,볼빨간사춘기,우주를 줄게,7,1,32,,,,
8,up,Clockwork Orange Music,Travelling Time,13,6,13,,,,
9,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",11,2,28,,,,
10,up,"Lim Hyung Joo, Korean Post Chamber Orchestra & Hyeseong Park",A Thousand Winds,18,2,17,,,,
11,up,Music Street,정신이 나갔었나봐,21,9,20,,,,
12,up,WINNER,SOSO,23,1,20,,,,
13,up,Frank Mills,Happy Song,16,2,27,,,,
14,down,뮤직페이스,그런 사람 또 없습니다,10,4,4,,,,
15,up,Michael Jackson,Breaking News,17,10,27,,,,
16,up,Frank Mills,Music Box Dancer,30,16,2,,,,
17,up,Jackson 5,I Want You Back,26,15,11,,,,
18,down,뮤직스트릿,결혼해 줄래,14,5,4,,,,
19,down,정승환,너였다면,8,4,32,,,,
20,up,등려군,甜蜜蜜,22,4,32,,,,
21,down,샴스미디어,내 안의 그대,12,5,4,,,,
22,up,비욘드,여름아 부탁해,52,22,4,,,,
23,down,Singertech,결혼까지 생각했어 (Instrumental),15,4,32,,,,
24,-,ZICO,Any Song,-,3,17,,,,
25,down,이태연,별 바람 햇살 그리고 사랑,20,1,31,,,,
26,down,Hobo Canteen,Delectable Delights,24,13,10,,,,
27,-,Maroon 5,Memories,-,8,5,36,2019-10-06,2,2019-11-17
28,down,ITZY,ICY,25,6,26,,,,
29,up,T-ara,Day By Day,40,7,19,,,,
30,up,BOND,Victory,38,4,20,,,,
31,-,Bon Jovi,It's My Life,-,10,3,,,,
32,up,씨야,미친 사랑의 노래,33,3,27,,,,
33,down,MAMAMOO,Destiny,29,10,17,,,,
34,-,스윗소로우,사랑해,-,3,4,,,,
35,-,Journey,Faithfully,-,18,2,,,,
36,-,ABBA,Voulez-Vous,-,9,1,,,,
37,-,Tommy Page,A Shoulder to Cry On,-,31,2,,,,
38,up,규현,광화문에서,60,13,27,,,,
39,up,Hanjo Gaebler,Shoppingheld,39,1,21,,,,
40,down,이현,내꺼중에 최고,34,1,27,,,,
41,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,9,2,,,,
42,-,김장훈,"사노라면 (feat. 이승환, 이소라, 윤도현 & 리아)",-,10,2,,,,
43,down,버스커버스커,여수 밤바다,19,4,32,,,,
44,up,임창정,내가 저지른 사랑,49,1,31,,,,
45,down,레드벨벳,음파음파,44,11,16,,,,
46,up,Warner/Chappell Productions,Transcend Main News,78,14,2,,,,
47,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,96,2,23,,,,
48,down,풍경,너에게 난 나에게 넌,3,3,25,,,,
49,up,MAMAMOO,Hip,61,23,22,97,2019-11-24,97,2019-11-24
50,-,Mariah Carey,Without You,-,5,3,,,,
51,up,오준성,Cooking Sunday,100,25,15,,,,
52,-,태사비애,내가 사랑한 너 너를 사랑한 나 (with BBAHN),-,15,6,,,,
53,-,케이객자,비오는 거리,-,33,3,,,,
54,up,IU,Love Poem,62,31,23,,,,
55,-,proGrammar,Hard to Say I'm Sorry,-,24,1,,,,
56,up,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",75,18,24,,,,
57,down,레드벨벳,Jumpin’,56,3,13,,,,
58,-,LVA,여행을 떠나요,-,23,4,,,,
59,up,Zest Music,Riff Me This,79,30,9,,,,
60,up,金錿,幸福会来吗,85,10,13,,,,
61,up,신용재,To Love,84,24,18,,,,
62,down,비,깡,42,18,4,,,,
63,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,26,3,,,,
64,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",67,2,29,,,,
65,-,Taylor Swift,Lover,-,52,2,38,2019-10-06,27,2019-11-03
66,down,박명수,바보에게... 바보가,45,34,3,,,,
67,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,22,3,,,,
68,-,러브,내 안에,-,68,1,,,,
69,-,The Bangles,Manic Monday,-,20,1,,,,
70,up,씨에스넘버스,가슴으로 운다,99,31,21,,,,
71,down,민해경,보고 싶은 얼굴,64,3,27,,,,
72,down,Miloš Karadaglić,"Here, There & Everywhere",47,47,2,,,,
73,-,Smokie,Living Next Door to Alice,-,19,7,,,,
74,down,윤하,봄은 있었다,66,13,12,,,,
75,-,The Beach Boys,Kokomo,-,2,2,,,,
76,-,Camila Cabello,Havana (feat. Young Thug),-,10,8,,,,
77,down,하림,사랑이 다른 사랑으로 잊혀지네,53,1,10,,,,
78,-,Fool's Garden,Lemon Tree,-,20,3,,,,
79,-,OH MY GIRL,Dolphin,-,13,1,,,,
80,down,남녀공학,내 심장을 뛰게 하는 말,48,29,8,,,,
81,-,Extreme,More Than Words (Remix),-,81,1,,,,
82,-,George Michael,Careless Whisper,-,24,3,,,,
83,-,Extreme,More Than Words,-,11,1,,,,
84,down,熊祥,相信爱情,58,1,6,,,,
85,-,서정범,A Tough Ma'am,-,6,1,,,,
86,-,Jessica Folcker,Goodbye,-,7,4,,,,
87,-,셰인,그대 내 맘에 들어오면은,-,43,4,,,,
88,-,LVA,널 사랑하겠어,-,25,1,,,,
89,-,Brown Eyes,비오는 압구정,-,2,14,,,,
90,-,페퍼톤스,행운을 빌어요,-,18,1,,,,
91,-,뮤직페이스,하늘을 달리다,-,1,16,,,,
92,-,The Michael Zager Band,Let's All Chant,-,3,2,,,,
93,-,Tiffany,Could've Been,-,80,2,,,,
94,-,Atomic Kitten,The Tide Is High (Radio Mix),-,7,2,,,,
95,-,TJ's Tunetalk,Hollywood Vampire,-,95,1,,,,
96,-,Neil Diamond,Play Me,-,84,1,,,,
97,down,쿨,슬퍼지려 하기전에,69,4,2,,,,
98,down,万能和弦,比悲伤更悲伤的故事,89,20,9,,,,
99,-,张龙珍,爱情说变就变了,-,68,3,,,,
100,-,Madonna,Take a Bow (Edit Version),-,9,1,,,,
