Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreto Sesma,Por si se te olvida,1,1,13,,,,
2,up,REFUND SISTERS,DON'T TOUCH ME,6,2,30,,,,
3,up,미네,사랑하게 되면 (Instrumental),11,2,3,,,,
4,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,5,2,79,,,,
5,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,3,4,,,,
6,-,Harry Styles,Watermelon Sugar,-,6,3,85,2019-11-17,2,2020-08-23
7,-,Chris Rea,On the Beach (2019 Remaster),-,7,1,,,,
8,down,Lee Hyori,10 Minutes,3,3,16,,,,
9,-,Mariah Carey,Without You,-,5,9,,,,
10,-,Nana Mouskouri,Only Love,-,10,4,,,,
11,up,Frank Mills,Happy Song,23,2,75,,,,
12,-,London Boys,I'm Gonna Give My Heart,-,2,1,,,,
13,-,YoongJin,Strolling,-,13,1,,,,
14,-,Michael Bolton,Lean On Me,-,14,3,,,,
15,-,Survivor,Eye of the Tiger,-,15,7,,,,
16,-,팀,사랑합니다...,-,16,9,,,,
17,-,New Trolls,Concerto Grosso No. 1: 2° Tempo: Adagio (Shadows),-,9,3,,,,
18,up,Ottawan,Hands Up,59,18,9,,,,
19,-,Taco,Puttin' on the Ritz,-,3,4,,,,
20,up,BOND,Victory,38,4,63,,,,
21,-,자취방스토리,비 오는 날 듣기 좋은 노래,-,21,1,,,,
22,-,라붐,상상더하기,-,10,6,,,,
23,-,Toto,Africa (Single Version),-,3,6,,,,
24,up,Simon & Garfunkel,Bridge Over Troubled Water,62,8,27,,,,
25,up,미미시스터즈,"우리, 자연사하자",71,16,2,,,,
26,-,Petula Clark,Downtown,-,26,1,,,,
27,-,김영이,그리운 사람끼리,-,27,1,,,,
28,-,전람회,취중진담 (醉中眞談),-,28,1,,,,
29,down,다정,한여름 밤의 꿈,2,1,29,,,,
30,-,Jason Donovan,"Any Dream Will Do (From ""Joseph"")",-,17,5,,,,
31,down,Carry'n'ron,I.O.U.,22,6,15,,,,
32,-,The Buggles,Video Killed the Radio Star,-,27,7,,,,
33,-,Beyoncé,Halo,-,11,3,,,,
34,-,MuziKart,민들레 홀씨되어,-,34,1,,,,
35,-,Justin Guarini,Timeless,-,35,1,,,,
36,-,김영이,여고 졸업반,-,36,1,,,,
37,-,Rick Astley,Never Gonna Give You Up,-,17,3,,,,
38,-,Doris Day,Perhaps Perhaps Perhaps,-,35,2,,,,
39,-,Connie Francis,Siboney,-,39,1,,,,
40,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,38,2,,,,
41,-,권인하,사랑이 사랑을,-,41,1,,,,
42,-,アリアナ・グランデ & MIKA,Popular Song,-,42,1,,,,
43,-,뮤직스트릿,나의 하루,-,43,1,,,,
44,-,김지민,영원한 사랑,-,44,1,,,,
45,-,Eruption,One Way Ticket,-,14,1,,,,
46,-,Dusty Springfield,The Look of Love (Version Used In Casino Royale OST),-,45,1,,,,
47,-,Lee Mujin,Traffic Light,-,1,1,,,,
48,down,Yoonmirae,Say (Instrumental),4,4,5,,,,
49,-,Madonna,Take a Bow (Edit Version),-,9,2,,,,
50,-,Tommy Page,I'll Be Your Everything,-,26,2,,,,
51,-,カーペンターズ,イエスタデイ・ワンス・モア (1991 Remix),-,7,16,,,,
52,-,KC and the Sunshine Band,Give It Up,-,19,3,,,,
53,-,The Archies,Feelin’ So Good,-,46,2,,,,
54,up,Michael Jackson,Billie Jean,68,14,13,,,,
55,-,Mr. Miss,在你的婚禮我多喝了兩杯,-,55,1,,,,
56,-,제갈대성,세월이 가면,-,22,13,,,,
57,-,인디고,여름아!부탁해,-,4,4,,,,
58,-,굿뮤직,"8월의 크리스마스 (From ""8월의 크리스마스"")",-,19,3,,,,
59,-,Little Mix,Oops (feat. Charlie Puth),-,15,6,,,,
60,-,Craig David,Rise & Fall (feat. Sting),-,48,1,,,,
61,-,Incognito,Colibri,-,60,13,,,,
62,-,뮤직스트릿,거위의 꿈,-,35,9,,,,
63,-,MYMP,Say You Love Me,-,63,1,,,,
64,-,조관우,꽃밭에서,-,41,5,,,,
65,-,캔,맨발의 청춘 (Midi Version),-,30,1,,,,
66,-,레몬나인틴,바다의 왕자 (Acoustic Version),-,19,3,,,,
67,-,Toni Braxton,Breathe Again (Radio Edit),-,37,1,,,,
68,-,Carpenters,Top of the World (Single Mix),-,19,1,,,,
69,-,쿨,All For You,-,69,1,,,,
70,-,SaraoMusic,Let's Celebrate,-,62,1,,,,
71,-,Céline Dion,Because You Loved Me,-,17,1,,,,
72,-,어떤날,그런 날에는,-,6,1,,,,
73,-,TWICE,Alcohol-Free,-,14,2,,,,
74,-,Lizzo,Juice,-,71,1,,,,
75,down,박시환,별이 진다네,15,15,2,,,,
76,-,KIM BUMSOO,하루,-,30,2,,,,
77,-,로코,버스 정류장,-,77,1,,,,
78,-,The Pointer Sisters,Slow Hand,-,50,2,,,,
79,-,Ace of Base,Cruel Summer (Big Bonus Mix),-,57,3,,,,
80,-,Panpipers,When A Child Is Born,-,80,1,,,,
81,-,보엠,나는 나 (Instrumental),-,81,1,,,,
82,-,가수연합,기억날 그날이 와도,-,82,1,,,,
83,-,김연우,사랑한다는 흔한 말,-,43,2,,,,
84,-,클론,꿍따리샤바라,-,6,1,,,,
85,-,Ariana Grande,pov (Mixed),-,85,1,,,,
86,-,Paul Simon,Duncan,-,23,1,,,,
87,-,Carpenters,Desperado,-,87,1,,,,
88,-,Jason Mraz,Back To the Earth,-,88,1,,,,
89,-,Pitbull,Celebrate (from the Original Motion Picture Penguins of Madagascar),-,89,1,,,,
90,down,Jackson 5,I Want You Back,50,15,51,,,,
91,-,유해인,별을 기다리며 (Instrumental),-,91,1,,,,
92,-,Adele,When We Were Young,-,31,1,,,,
93,-,Hong3 Trio (홍삼트리오),기도,-,93,1,,,,
94,-,김현식,내사랑 내곁에,-,53,2,,,,
95,-,견우성,혼자가 아닌 나 (Instrumental),-,13,29,,,,
96,-,Tino Rossi & Laurent Rossi,Papa Aime Maman,-,96,1,,,,
97,down,Park Hakki,"비타민 (With 정연, 승연) [feat. 정연 & 승연]",12,12,10,,,,
98,-,Smokie,Lay Back In the Arms of Someone,-,4,4,,,,
99,-,Regina Belle & Peabo Bryson,A Whole New World (Aladdin's Theme),-,35,4,,,,
100,-,시인과 촌장,기쁨 보리떡,-,100,1,,,,
