Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,67,,,,
2,up,거미,혼자만 하는 사랑,3,1,58,,,,
3,up,볼빨간사춘기,우주를 줄게,6,1,59,,,,
4,down,Bill Withers,Lean on Me,2,1,8,,,,
5,down,임창정,내가 저지른 사랑,4,1,54,,,,
6,up,싸이,뜨거운 안녕 (feat. 성시경),7,1,57,,,,
7,down,풍경,너에게 난 나에게 넌,5,3,59,,,,
8,up,씨야,미친 사랑의 노래,13,3,43,,,,
9,up,이태연,별 바람 햇살 그리고 사랑,26,1,60,,,,
10,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),10,2,30,,,,
11,-,Christopher Timothy White & Alexander De Menthon,Making Hay,-,1,1,,,,
12,down,Davichi,거북이,9,2,4,,,,
13,down,Brown Eyes,비오는 압구정,12,2,25,,,,
14,up,パク・ヒョシン,After Love,21,1,6,,,,
15,up,BTS,Permission to Dance,35,10,5,,,,
16,up,뮤직페이스,하늘을 달리다,17,1,34,,,,
17,up,린,사랑에 아파본 적 있나요,24,15,12,,,,
18,down,정승환,너였다면,16,4,58,,,,
19,-,Darol Anger & Mike Marshall,Dolphins,-,12,1,,,,
20,up,Lee Mujin,Traffic Light,20,1,9,,,,
21,down,제이세라,사랑 지우개,18,6,4,,,,
22,up,헤이즈,비도 오고 그래서 (feat. 신용재),31,12,4,,,,
23,up,파스텔걸스,손님온다 (2021 EDM REMIX),29,2,6,,,,
24,down,Ailee,잠시 안녕처럼,14,8,15,,,,
25,down,Lee Hyori,10 Minutes,22,3,24,,,,
26,-,Kelly Clarkson,Because of You,-,5,4,,,,
27,down,디셈버,She's Gone,8,3,4,,,,
28,down,박효신,사랑이 고프다 (I Promise You),23,4,8,,,,
29,down,다비치,첫키스,27,8,4,,,,
30,down,안치환,사랑하게 되면,25,3,11,,,,
31,up,girlfriends,친구에서 연인이 되기까지 (feat. Monday Kiz & Baek Z Young),67,18,3,,,,
32,-,버스커버스커,여수 밤바다,-,4,63,,,,
33,up,ITZY,DALLA DALLA (Dallask Remix),42,7,4,,,,
34,up,굿뮤직,"괜찮아 사랑이야 (From ""괜찮아 사랑이야"")",40,8,4,,,,
35,down,제이세라,그댄 정말 모를거예요,32,15,11,,,,
36,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,34,2,87,,,,
37,-,Adele,Rolling In the Deep,-,28,4,,,,
38,-,YB,가을 우체국 앞에서 (Live),-,13,12,,,,
39,-,Lobo,Me and You and a Dog Named Boo,-,26,5,,,,
40,up,제이세라,사랑시 고백구 행복동,69,2,26,,,,
41,up,Sting,Englishman In New York,61,11,16,,,,
42,-,동방신기,Catch Me,-,7,22,,,,
43,down,Frank Mills,Happy Song,15,2,83,,,,
44,up,Jung Jae Il,The Belt of Faith,76,1,17,,,,
45,-,Michael Jackson,Heal the World,-,9,10,,,,
46,-,The Doors,Light My Fire (2017 Remaster),-,46,1,,,,
47,down,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",19,5,40,,,,
48,-,양파,아파 아이야,-,10,1,,,,
49,-,Girl's Day,Darling,-,49,2,,,,
50,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",11,2,53,,,,
51,up,이현,내꺼중에 최고,53,1,54,,,,
52,-,The Pussycat Dolls,Sway (Bonus Track),-,26,13,,,,
53,-,Nada,Il Cuore È Uno Zingaro,-,53,1,,,,
54,-,이문세,애수,-,36,1,,,,
55,-,김건모 & Uji,미안해요,-,38,2,,,,
56,up,버스커버스커,벚꽃 엔딩,60,1,4,,,,
57,-,浪子龙飞,男人就应该这样,-,15,1,,,,
58,up,B1A4,잘자요 굿나잇,81,27,4,,,,
59,-,장나라,눈물에 얼굴을 묻는다,-,8,5,,,,
60,-,良晓,寄给夏天的信,-,3,2,,,,
61,down,임창정,또 다시 사랑,36,1,55,,,,
62,-,Cupcake Club,Top of the World,-,5,17,,,,
63,-,굿뮤직,"헤어진 다음날 (From ""두 아내"")",-,45,5,,,,
64,-,The Weather Girls,"It's Raining Men (12"" Mix)",-,64,1,,,,
65,down,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,41,11,2,,,,
66,-,Justin Bieber,Off My Face,-,45,2,44,2021-03-28,44,2021-03-28
67,down,샴스미디어,내 안의 그대,28,5,31,,,,
68,down,Gareth Gates,Anyone of Us (Stupid Mistake),59,10,11,,,,
69,-,서영은,가을이 오면,-,18,3,,,,
70,up,쿨,아로하,99,2,50,,,,
71,-,Des'ree,You Gotta Be,-,20,1,,,,
72,down,다정,한여름 밤의 꿈,71,1,36,,,,
73,down,윤호,벌써 일년,38,2,30,,,,
74,-,바겐바이러스,달이 참 예쁘다,-,74,1,,,,
75,-,더 멜로디,중독된 사랑,-,5,19,,,,
76,down,나현우,보고싶은 날엔,64,12,11,,,,
77,down,이하이,한숨,75,4,23,,,,
78,-,Yazoo,Don't Go,-,21,2,,,,
79,-,이애란,아모르 파티,-,26,14,,,,
80,up,鄭恩地 & 徐仁國,"Just the Way We Love (From ""응답하라 1997"")",83,35,2,,,,
81,down,규현,광화문에서,50,13,52,,,,
82,down,왁스,술이 웬수야,79,16,16,,,,
83,down,INFINITE,내꺼하자,49,13,6,,,,
84,-,"Peter, Paul & Mary",We Shall Overcome,-,84,1,,,,
85,-,Gerard Joling,No More Bolero's,-,85,1,,,,
86,-,뮤직스트릿,결혼해 줄래,-,5,20,,,,
87,-,JOY,Hello,-,21,3,,,,
88,-,가수연합,같은 베개,-,88,1,,,,
89,-,NIZKYMUN,기분 좋은 상상,-,89,2,,,,
90,-,INFINITE,파라다이스,-,3,2,,,,
91,-,Ennio Morricone,A Fistful of Dollars,-,46,5,,,,
92,down,장국영,當年情 (電影《英雄本色》主題曲),84,4,64,,,,
93,-,Bette Midler,Wind Beneath My Wings (2015 Remastered),-,14,1,,,,
94,-,박학기,이미 그댄,-,94,1,,,,
95,down,먼데이키즈,다음 사람에게는,89,4,9,,,,
96,-,럼블피쉬,사랑은 잔인하게 쓰여진다,-,29,5,,,,
97,-,마로니에,칵테일 사랑,-,7,7,,,,
98,-,가수연합,사랑할 거야,-,98,1,,,,
99,-,Kim Won Jun,Show,-,16,5,,,,
100,down,문혜숙,돌아올 수 없나요,68,68,2,,,,
