Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Richard Clayderman,Rondo pour un tout petit enfant,-,1,0,,,,
2,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,2,0,,,,
3,-,ドナ・ルイス,Without Love,-,3,0,,,,
4,-,Taylor Swift,End Game (feat. Ed Sheeran & Future),-,4,0,,,,
5,-,Donna Lewis,I Love You Always Forever,-,5,0,,,,
6,-,Donna Lewis,I Love You Always Forever (Edit),-,4,0,,,,
7,-,Black Box,Ride On Time,-,7,0,,,,
8,-,Madonna,"I'll Remember (Theme from the Motion Picture ""With Honors"")",-,8,0,,,,
9,-,Rita Ora,Let You Love Me (Acoustic),-,9,0,,,,
10,-,Jacopo Tittarelli Rubboli,Keep It Up,-,3,0,,,,
11,-,거미,혼자만 하는 사랑,-,1,0,,,,
12,-,Miley Cyrus,Malibu (Gigamesh Remix),-,11,0,,,,
13,-,리디아,사랑 지우개 눈물 지우개,-,5,0,,,,
14,-,Michael Jackson,Give In to Me,-,14,0,,,,
15,-,Selena Gomez & Grant,Bad Liar (Grant Remix),-,15,0,,,,
16,-,바다,Zero (Love in Vain),-,16,0,,,,
17,-,Madonna,Open Your Heart (MDNA World Tour / Live 2012),-,17,0,,,,
18,-,Maroon 5,What Lovers Do (feat. SZA),-,18,0,,,,
19,-,Singertech,죽도록 사랑해 (Instrumental),-,2,0,,,,
20,-,송지은,예쁜 나이 25살,-,14,0,,,,
21,-,James Arthur,You Deserve Better,-,5,0,,,,
22,-,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",-,2,0,,,,
23,-,걸스데이,Something,-,6,0,,,,
24,-,싸이,뜨거운 안녕 (feat. 성시경),-,1,0,,,,
25,-,뮤직페이스,하늘을 달리다,-,1,0,,,,
26,-,All Music,사랑 범벅 (Instrumental),-,25,0,,,,
27,-,漠心藤,再也没人,-,4,0,,,,
28,-,Dalla Dalla,My Gooch,-,23,0,,,,
29,-,LVA,여행을 떠나요,-,23,0,,,,
30,-,Technicolour,Michael Jackson,-,30,0,,,,
31,-,Michael Jackson,In the Closet,-,31,0,,,,
32,-,Michael Jackson,Breaking News,-,10,0,,,,
33,-,Michael Bolton,Love Is a Wonderful Thing,-,4,0,,,,
34,-,Mariah Carey,Make It Happen,-,34,0,,,,
35,-,靜婷,只望你回來,-,8,0,,,,
36,-,Jess Glynne,All I Am (THRDL!FE Remix),-,14,0,,,,
37,-,Marshmello & Anne-Marie,FRIENDS (R3hab Remix),-,37,0,,,,
38,-,Singertech,결혼까지 생각했어 (Instrumental),-,4,0,,,,
39,-,라우라 피아노,여수 밤바다,-,7,0,,,,
40,-,All Music,가슴아 안돼 (Instrumental),-,17,0,,,,
41,-,Anne-Marie,2002,-,11,0,,,,
42,-,マイケル・ボルトン,Reach Out I'll Be There,-,42,0,,,,
43,-,모두의MR,당신과는 천천히 (MR),-,18,0,,,,
44,-,大泫,从恋人到朋友,-,17,0,,,,
45,-,이현,내꺼중에 최고,-,1,0,,,,
46,-,쿨,맥주와 땅콩,-,41,0,,,,
47,-,쿨,아로하,-,2,0,,,,
48,-,Spice Girls,Wannabe (Radio Edit),-,5,0,,,,
49,-,비욘드,여름아 부탁해,-,22,0,,,,
50,-,로이킴,그때 헤어지면 돼 (Inst. with Chorus),-,8,0,,,,
51,-,Michael Bolton,Said I Loved You... But I Lied,-,32,0,,,,
52,-,왁스,꿈을 꾼다,-,51,0,,,,
53,-,顧峰,对不起我爱你,-,22,0,,,,
54,-,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",-,5,0,,,,
55,-,윤호,벌써 일년,-,2,0,,,,
56,-,베리굿,요즘 너 때문에 난,-,56,0,,,,
57,-,바비킴,일년을 하루같이,-,23,0,,,,
58,-,Michael Bolton,"Time, Love and Tenderness",-,53,0,,,,
59,-,볼빨간사춘기,우주를 줄게,-,1,0,,,,
60,-,규현,광화문에서,-,13,0,,,,
61,-,MC 몽,죽을 만큼 아파서 (feat. 멜로우),-,2,0,,,,
62,-,Brown Eyes,비오는 압구정,-,2,0,,,,
63,-,신용재,To Love,-,24,0,,,,
64,-,먼데이키즈,다음 사람에게는,-,4,0,,,,
65,-,이태연,별 바람 햇살 그리고 사랑,-,1,0,,,,
66,-,럼블피쉬,사랑은 잔인하게 쓰여진다,-,29,0,,,,
67,-,ドナ・ルイス,Mother,-,2,0,,,,
68,-,씨에스넘버스,가슴으로 운다,-,31,0,,,,
69,-,Miley Cyrus,Malibu,-,69,0,,,,
70,-,볼빨간사춘기,처음부터 너와 나,-,37,0,,,,
71,-,뮤직페이스,사랑이 죄인가요,-,24,0,,,,
72,-,유상록,꽃을 든 남자,-,14,0,,,,
73,-,T-ara,Day By Day,-,7,0,,,,
74,-,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",-,2,0,,,,
75,-,Marshmello & Anne-Marie,FRIENDS,-,50,0,,,,
76,-,임자연,사랑이 올까요?,-,7,0,,,,
77,-,Hanjo Gaebler,Summer Shopping,-,24,0,,,,
78,-,All Music,너의 얘길 들어줄게 (Instrumental),-,73,0,,,,
79,-,Demi Lovato,Sorry Not Sorry,-,69,0,,,,
80,-,등려군,甜蜜蜜,-,4,0,,,,
81,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,55,0,,,,
82,-,싸이,내 눈에는 (feat. 이재훈),-,3,0,,,,
83,-,Selena Gomez,Bad Liar,-,81,0,,,,
84,-,George Michael,Heal the Pain (Remastered),-,61,0,,,,
85,-,다비치,너에게 못했던 내 마지막 말은,-,22,0,,,,
86,-,디셈버,배운게 사랑이라,-,30,0,,,,
87,-,윤미래,Always (Instrumental),-,28,0,,,,
88,-,王萌,还爱着你,-,59,0,,,,
89,-,제이세라,그댄 정말 모를거예요,-,15,0,,,,
90,-,Michael Jackson,In the Closet (Single Version),-,90,0,,,,
91,-,마골피,언제나 사랑해,-,91,0,,,,
92,-,ITZY,ICY,-,6,0,,,,
93,-,E.C. Illa,Illa,-,90,0,,,,
94,-,陳柏全,像我愛你那麼多,-,38,0,,,,
95,-,왁스,전화 한 번 못하니 (Feat. 미스에스 태혜영),-,45,0,,,,
96,-,린,사랑에 아파본 적 있나요,-,15,0,,,,
97,-,옥주현,사랑한단 말 못해,-,42,0,,,,
98,-,Beds and Beats,News In the 80s,-,33,0,,,,
99,-,Boney M.,Sunny,-,1,0,,,,
100,-,D. & D. Project,Melody (feat. Missis Scarlet) [Dance Mix],-,15,0,,,,
