Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,53,1,111,,,,
2,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),4,2,74,,,,
3,-,먼데이키즈,사랑,-,2,25,,,,
4,down,SG Wannabe,행복한 사람,3,3,13,,,,
5,up,WINNER,SOSO,34,1,63,,,,
6,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",5,2,98,,,,
7,up,이현,내꺼중에 최고,10,1,85,,,,
8,up,Paul Mauriat,Love Is Blue,23,7,16,,,,
9,-,UN,파도,-,9,2,,,,
10,up,레드벨벳,Jumpin’,13,3,40,,,,
11,-,먼데이키즈,가슴이 말해,-,3,9,,,,
12,down,윤호,벌써 일년,9,2,63,,,,
13,down,쿨,작은 기다림,11,3,15,,,,
14,-,Backstreet Boys,Larger Than Life,-,3,4,,,,
15,up,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,24,11,45,,,,
16,up,SG Wannabe,라라라,21,16,13,,,,
17,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,2,59,,,,
18,up,Warner/Chappell Productions,Transcend Main News,33,14,47,,,,
19,-,IVE,After LIKE,-,3,1,,,,
20,-,나얼,바람기억,-,2,38,,,,
21,down,볼빨간사춘기,우주를 줄게,12,1,107,,,,
22,-,Uhm Jung Hwa,Festival,-,8,7,,,,
23,up,거미,혼자만 하는 사랑,86,1,104,,,,
24,-,이지연,바람아 멈추어다오,-,9,3,,,,
25,-,정철,그대를 허락해 주세요,-,17,7,,,,
26,up,Various Artists,St. Anger,28,10,24,,,,
27,down,Davichi,거북이,16,2,56,,,,
28,up,서연,2010 Summer Concert - In Summer,37,5,8,,,,
29,-,안재욱,친구,-,5,3,,,,
30,down,디셈버,She's Gone,25,3,55,,,,
31,up,윤종신,팥빙수,87,1,10,,,,
32,-,거북이,비행기,-,1,11,,,,
33,up,NewJeans,Attention,64,15,3,,,,
34,-,INFINITE,내꺼하자,-,13,13,,,,
35,down,휘성,가슴 시린 이야기 (feat. 용준형),32,1,15,,,,
36,-,Christopher Cross,All Right,-,17,11,,,,
37,-,Ambrosia,Biggest Part of Me,-,35,2,,,,
38,-,Music Street,정신이 나갔었나봐,-,9,51,,,,
39,up,쿨,해변의 여인,42,12,10,,,,
40,-,Richard Marx,Now and Forever,-,2,3,,,,
41,-,Jincheng Zhang,Legend,-,31,2,,,,
42,up,싸이,뜨거운 안녕 (feat. 성시경),91,1,105,,,,
43,down,쿨,슬퍼지려 하기전에,8,4,35,,,,
44,-,디셈버,"가슴으로 운다 (feat.아이린, 윤미)",-,5,26,,,,
45,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,41,2,139,,,,
46,down,熊祥,相信爱情,1,1,25,,,,
47,-,Vladimir Cosma & Karoline Krüger,You Call It Love,-,7,22,,,,
48,-,Taco,Puttin' on the Ritz,-,3,7,,,,
49,-,Jeremy Zucker,"always, i'll care",-,49,1,,,,
50,down,포미닛,Hot Issue,14,14,11,,,,
51,-,손무현 & 전종혁,오디션,-,15,21,,,,
52,-,다비치,첫키스,-,8,21,,,,
53,-,Lauv,Kids Are Born Stars,-,53,1,,,,
54,down,Yurisangja,May I Love You?,29,20,8,,,,
55,up,규현,광화문에서,85,13,65,,,,
56,-,유리상자,가을 하늘,-,13,4,,,,
57,down,우이경,어쩌죠,35,12,7,,,,
58,-,노고지리,찻잔,-,58,1,,,,
59,-,박효신,야생화,-,15,22,,,,
60,-,T-ara & 다비치,비키니 (feat. 스컬),-,32,5,,,,
61,-,Anne-Marie,2002,-,11,19,,,,
62,up,임창정,내가 저지른 사랑,90,1,105,,,,
63,down,梦竹,仲夏夜之梦 (翻唱),7,7,8,,,,
64,down,COOL,맥주와 땅콩,6,6,7,,,,
65,-,Tommy James,Three Times In Love,-,20,3,,,,
66,-,Kenny Rogers,Coward of the County,-,19,1,,,,
67,-,쿨,아로하,-,7,10,,,,
68,-,유재하,우울한 편지,-,60,1,,,,
69,down,하하 & 스컬,부산 바캉스,40,26,8,,,,
70,-,Ailee,I Will Show You,-,11,1,,,,
71,-,임창정,또 다시 사랑,-,1,90,,,,
72,-,贝玺,某月某日某地,-,27,6,,,,
73,-,BTS,Make It Right (feat. Lauv),-,73,2,16,2019-10-20,16,2019-10-20
74,down,시크릿,YooHoo,22,22,5,,,,
75,-,베리굿,요즘 너 때문에 난,-,14,2,,,,
76,up,MAMAMOO,Destiny,83,10,49,,,,
77,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,12,40,,,,
78,-,뮤직페이스,하늘을 달리다,-,1,84,,,,
79,-,T-ara & 초신성,TTL Listen 2,-,8,5,,,,
80,-,룰라,3!4!,-,80,1,,,,
81,-,버스커버스커,벚꽃 엔딩,-,1,26,,,,
82,-,Robin Gibb,August October,-,82,1,,,,
83,-,IU,Love Poem,-,31,44,,,,
84,-,샵,내 입술... 따뜻한 커피처럼,-,6,8,99,2020-11-08,37,2021-01-17
85,up,BLACKPINK,Pink Venom,88,85,2,,,,
86,down,이승철,그런 사람 또 없습니다,45,6,26,,,,
87,-,다비치,괜찮아 사랑이야,-,5,11,,,,
88,-,Savage Garden,Truly Madly Deeply (Edit),-,27,2,,,,
89,-,Jincheng Zhang,China I Love You,-,70,7,,,,
90,-,M2M,Pretty Boy,-,14,9,,,,
91,-,다비치,두사랑 (feat. 매드클라운),-,21,3,,,,
92,down,ITZY,ICY,63,6,61,,,,
93,-,죠앤,사랑하기 좋은 날,-,93,1,,,,
94,-,Brown Eyes,벌써 일년,-,1,17,,,,
95,-,girlfriends,친구에서 연인이 되기까지 (feat. Monday Kiz & Baek Z Young),-,18,29,,,,
96,-,JANNABI,A Thought on an Autumn Night,-,5,3,,,,
97,-,Lee Sang Soon,You Are Raining All Day Long (with sunwoojunga),-,61,1,,,,
98,-,다비치,너에게 못했던 내 마지막 말은,-,22,19,,,,
99,-,뮤직마루,그대 떠나는 날 비가 오는가 (Instrumental),-,99,1,,,,
100,-,Carol Kidd,When I Dream,-,23,3,,,,
