Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,11,,,,
2,up,싸이,뜨거운 안녕 (feat. 성시경),3,1,11,,,,
3,down,거미,혼자만 하는 사랑,2,1,11,,,,
4,up,Deep East Music,Sunny Jim,4,2,7,,,,
5,up,정승환,너였다면,5,4,11,,,,
6,up,漠心藤,再也没人,14,4,11,,,,
7,up,Jason Mraz,I'm Yours,11,1,2,,,,
8,-,이영현,이미 슬픈 사랑,-,8,1,,,,
9,up,Singertech,결혼까지 생각했어 (Instrumental),13,4,11,,,,
10,up,버스커버스커,여수 밤바다,18,4,11,,,,
11,-,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",-,2,7,,,,
12,down,볼빨간사춘기,우주를 줄게,6,1,11,,,,
13,-,Singertech,죽도록 사랑해 (Instrumental),-,2,6,,,,
14,up,Michael Bolton,Love Is a Wonderful Thing,20,4,5,,,,
15,-,마스립스 & Sibong,레알 킹카 오빠 Oppa,-,15,1,,,,
16,-,성시경,거리에서,-,10,3,,,,
17,-,디셈버,멀리 멀리 멀리 (feat. 검은띠),-,9,1,,,,
18,-,IU,Blueming,-,18,6,,,,
19,-,ABBA,Dancing Queen,-,6,2,,,,
20,up,임창정,또 다시 사랑,38,1,11,,,,
21,-,New Kids On the Block,Step By Step,-,2,2,,,,
22,-,成方圆,无尽的爱,-,11,1,,,,
23,-,Whitney Houston,Greatest Love of All,-,18,2,,,,
24,-,MAMAMOO,Hip,-,23,4,97,2019-11-24,97,2019-11-24
25,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,27,2,5,,,,
26,down,리디아,사랑 지우개 눈물 지우개,12,5,11,,,,
27,up,권윤경 (Kwon Yoonkyong),밥만 잘 먹더라,57,5,11,,,,
28,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,15,1,,,,
29,up,바비킴,일년을 하루같이,44,23,10,,,,
30,up,이하이,한숨,61,4,8,,,,
31,-,Bee Gees,Don't Forget to Remember,-,11,1,,,,
32,down,등려군,甜蜜蜜,22,4,11,,,,
33,-,Culture Club,Karma Chameleon,-,33,2,,,,
34,-,한동준,너를 사랑해,-,9,3,,,,
35,-,All Music,사랑 범벅 (Instrumental),-,25,1,,,,
36,-,Simon & Garfunkel,Bridge Over Troubled Water,-,8,1,,,,
37,-,나훈아,홍시,-,21,1,,,,
38,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,38,1,,,,
39,-,熊磊,爱情直觉,-,17,1,,,,
40,-,The Ronettes,Be My Baby,-,39,1,,,,
41,down,Andrew Lloyd Webber & Original London Cast of the Phantom of the Opera,Overture (Edit),28,27,4,,,,
42,down,All Music,잠시 안녕처럼 (Instrumental),37,29,10,,,,
43,-,정엽,커튼콜,-,43,1,,,,
44,up,옥상달빛,It's Okay,46,22,5,,,,
45,-,바비킴,친구여 (feat. 강산에),-,12,1,,,,
46,down,임창정,내가 저지른 사랑,8,1,11,,,,
47,-,Carry'n'ron,I.O.U.,-,6,1,,,,
48,up,풍경,너에게 난 나에게 넌,48,3,10,,,,
49,-,바이브,압구정 4번 출구,-,46,1,,,,
50,up,웨이브 밴드,어느 화창한 오후,55,32,7,,,,
51,-,왁스,꿈을 꾼다,-,51,4,,,,
52,-,LVA,여행을 떠나요,-,23,2,,,,
53,-,Kim Sung Kyu,The Answer,-,12,1,,,,
54,up,Red Velvet,Psycho,60,42,3,40,2019-12-29,34,2020-01-19
55,up,김광석,나의 노래,66,22,9,,,,
56,down,마크툽,오늘도 빛나는 너에게 (feat. 이라온),54,13,10,,,,
57,-,The Buggles,Video Killed the Radio Star,-,27,1,,,,
58,up,더 멜로디,하얀 겨울,70,18,5,,,,
59,down,Jim Brickman,Picture This,42,42,7,,,,
60,-,이승철,비 오는 거리에서,-,21,1,,,,
61,-,Shampoo,Trouble,-,61,1,,,,
62,-,Paper Lace,Love Song,-,31,1,,,,
63,-,Linda Ronstadt,I Love You for Sentimental Reasons,-,63,1,,,,
64,down,규현,광화문에서,24,13,10,,,,
65,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",10,2,11,,,,
66,-,Smokie,Living Next Door to Alice,-,19,2,,,,
67,-,Maurice Jarre,Lara's Theme,-,16,1,,,,
68,-,KC and the Sunshine Band,Give It Up,-,19,1,,,,
69,-,Savage Garden,I Want You,-,69,1,,,,
70,down,이현,내꺼중에 최고,19,1,10,,,,
71,down,민해경,보고 싶은 얼굴,30,3,10,,,,
72,-,손담비,Saturday Night,-,21,1,,,,
73,-,Air Supply,Making Love Out of Nothing At All,-,10,1,,,,
74,-,小野リサ,Cachito,-,50,1,,,,
75,-,Han Kyeong Ae (한경애),타인의계절,-,53,1,,,,
76,-,Andrea Bocelli,Besame mucho,-,47,1,,,,
77,-,James Last,Over Valley and Mountain,-,77,1,,,,
78,-,Barbra Streisand,The Way We Were,-,9,1,,,,
79,-,Neil Diamond,Sweet Caroline,-,3,1,,,,
80,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,23,1,,,,
81,down,뮤직페이스,사랑이 죄인가요,59,24,10,,,,
82,up,조관우,겨울 이야기,92,22,6,,,,
83,down,이태연,별 바람 햇살 그리고 사랑,26,1,11,,,,
84,-,Hanjo Gaebler,Shoppingheld,-,1,1,,,,
85,up,쿨,아로하,100,2,10,,,,
86,-,F.R. David,Words (Original Version 1982),-,12,1,,,,
87,-,The McCoys,Hang On Sloopy (Single Version),-,87,1,,,,
88,-,Billy Idol,Mony Mony,-,84,1,,,,
89,down,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",50,18,8,,,,
90,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,26,1,,,,
91,down,Frank Mills,Happy Song,51,2,11,,,,
92,-,Guitar Duo,La reine de Saba,-,92,1,,,,
93,-,견우성,혼자가 아닌 나 (Instrumental),-,13,5,,,,
94,down,The Pussycat Dolls,Sway (Bonus Track),80,26,4,,,,
95,-,한스밴드,오락실,-,25,1,,,,
96,down,싸이,내 눈에는 (feat. 이재훈),93,3,9,,,,
97,down,Michael Jackson,Breaking News,15,10,11,,,,
98,-,Tiffany,I Saw Him Standing There,-,23,1,,,,
99,up,Norah Jones,Don't Know Why,99,11,4,,,,
100,-,김연우,"바람, 어디에서 부는지",-,92,1,,,,
