Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,6,,,,
2,-,Carole King,You've Got a Friend,-,2,7,,,,
3,-,버스커버스커,벚꽃 엔딩,-,1,37,,,,
4,-,Neverlose,15th Anniversary,-,4,4,,,,
5,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,5,1,,,,
6,-,Elton John,We All Fall In Love Sometimes,-,6,4,,,,
7,-,OneRepublic,Counting Stars,-,7,7,,,,
8,-,임영웅,무지개,-,1,9,,,,
9,-,Avril Lavigne,Sk8er Boi,-,9,1,,,,
10,-,마야,나를 외치다,-,10,9,,,,
11,-,더 자두,김밥,-,5,6,,,,
12,-,Westlife,Uptown Girl (Radio Edit),-,12,1,,,,
13,-,Little River Band,The Night Owls,-,13,2,,,,
14,-,Céline Dion,Where Does My Heart Beat Now,-,14,4,,,,
15,-,김가람,산다는 것은,-,15,5,,,,
16,-,강산에,거꾸로 강을 거슬러 오르는 저 힘찬 연어들처럼,-,16,7,,,,
17,-,샵,내 입술... 따뜻한 커피처럼,-,6,24,99,2020-11-08,37,2021-01-17
18,-,김목경,부르지마,-,18,9,,,,
19,-,신효범,사랑하게 될 줄 알았어,-,6,6,,,,
20,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,20,3,,,,
21,-,조하문,같은 하늘 아래서,-,21,3,,,,
22,-,Jesper Ranum,Photograph,-,22,1,,,,
23,-,이상은,비밀의 화원,-,7,12,,,,
24,-,IU,Love wins all,-,1,2,,,,
25,-,거북이,비행기,-,1,27,,,,
26,-,Loverboy,Working for the Weekend,-,12,7,,,,
27,down,Michael Hoppé,Beloved,4,3,53,,,,
28,-,Diana King,I Say a Little Prayer,-,28,3,,,,
29,up,지오디,어머님께,52,2,19,,,,
30,-,성시경,미소천사,-,16,4,,,,
31,down,TWS,plot twist,25,15,2,,,,
32,-,리아킴,위대한 약속,-,25,3,,,,
33,-,김세환,아름다운 너,-,33,1,,,,
34,-,윤종신,내사랑 못난이,-,29,3,,,,
35,-,유열,하늘을 닮은 그대에게,-,35,3,,,,
36,-,Loveholic,If Only,-,18,7,,,,
37,-,유리상자,아름다운 세상,-,37,4,,,,
38,-,Adele,Make You Feel My Love,-,2,11,,,,
39,-,Suh Young Eun,장미,-,39,2,,,,
40,-,임지훈,꿈이어도 사랑할래요,-,36,4,,,,
41,-,악뮤,I Love You,-,12,4,,,,
42,-,Kim Jin Pyo & Yozoh,I Like You,-,42,3,,,,
43,-,서태지와 아이들,하여가,-,7,5,,,,
44,-,Cho Yong Pil,찰나,-,38,3,,,,
45,-,Jem,Wish I,-,45,1,,,,
46,down,쿨,작은 기다림,20,3,60,,,,
47,up,비비,밤양갱,91,2,2,,,,
48,-,Nana Mouskouri,Why Worry,-,22,4,,,,
49,-,Carla Bruni,The Winner Takes It All,-,49,1,,,,
50,-,정일영,기도 (Bonus Track Version),-,6,7,,,,
51,-,버스커버스커,여수 밤바다,-,4,103,,,,
52,up,ワム!,Freedom (Single Version),71,8,11,,,,
53,-,Atomic Kitten,Eternal Flame,-,53,1,,,,
54,-,윤세원,환상,-,54,2,,,,
55,-,신계행,Love is Coming,-,12,4,,,,
56,-,Jessica Folcker,Goodbye,-,7,31,,,,
57,-,엠스트리트 (M.Street),My Angel,-,57,1,,,,
58,-,Bosson,One In a Million,-,20,3,,,,
59,-,임영웅,다시 만날 수 있을까,-,15,7,,,,
60,-,허각,언제나,-,1,9,,,,
61,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,15,2,,,,
62,-,오월,In Jongno,-,62,2,,,,
63,-,Mariah Carey,Hero,-,4,26,,,,
64,-,Modern Talking,Brother Louie,-,50,5,,,,
65,-,COOL,운명,-,65,1,,,,
66,-,지누션,말해줘 (feat. 엄정화),-,26,7,,,,
67,-,Lee Chanwon,Fate in Time,-,11,8,,,,
68,-,Elton John,Your Song,-,31,8,,,,
69,-,Stevie Wonder,Superstition,-,69,1,,,,
70,-,이상은,사랑해 사랑해,-,19,4,,,,
71,-,Kansas,Dust In the Wind,-,11,17,,,,
72,-,싸이,뜨거운 안녕 (feat. 성시경),-,1,143,,,,
73,-,Carpenters,Jambalaya (On the Bayou),-,20,6,,,,
74,-,Emmylou Harris,Pledging My Love,-,74,1,,,,
75,-,Benson Boone,Beautiful Things,-,75,1,,,,
76,-,Kim Kwang Seok,The Day When She Cried for the First Time,-,76,1,,,,
77,-,Extreme,More Than Words,-,11,13,,,,
78,down,A Flock of Seagulls,Space Age Love Song,70,12,66,,,,
79,-,Han GyeongAe (한경애),Another Person's Season (타인의계절),-,41,3,,,,
80,-,Sara Bareilles,Gonna Get Over You,-,80,1,,,,
81,-,Nicola Piovani,Buongiorno Principessa - Largo,-,81,1,,,,
82,down,Boyzone,Love Me for a Reason,23,6,12,,,,
83,down,Steve Barakatt,Escape,64,21,42,,,,
84,-,마시따 밴드,돌멩이,-,24,11,,,,
85,-,에코,행복한 나를,-,2,20,,,,
86,-,Kenny Rogers,Coward of the County,-,19,3,,,,
87,down,윤건,라떼처럼,12,12,16,,,,
88,-,박미경,이유같지 않은 이유,-,88,1,,,,
89,-,ABBA,Mamma Mia,-,17,22,,,,
90,-,Carpenters,Sing,-,24,11,,,,
91,-,LUCY,Flowering,-,91,1,,,,
92,-,조성모,가시나무,-,37,2,,,,
93,-,D'Sound,Do I Need a Reason,-,5,7,,,,
94,-,Kim Kwang Seok,Me and the Wind,-,25,1,,,,
95,-,The Bangles,Eternal Flame,-,20,6,,,,
96,-,Standing Egg,Little Star,-,96,1,,,,
97,-,마마무,데칼코마니,-,62,2,,,,
98,-,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,-,1,71,,,,
99,-,Madonna,Papa Don't Preach (Edit Version),-,16,3,,,,
100,-,자우림,매직 카펫 라이드,-,73,2,,,,
