Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,2,1,97,,,,
2,down,뮤직페이스,하늘을 달리다,1,1,72,,,,
3,up,임창정,내가 저지른 사랑,5,1,92,,,,
4,-,Mak Ji Git,雪绒花,-,4,4,,,,
5,up,레드벨벳,Jumpin’,13,3,26,,,,
6,down,パク・ヒョシン,After Love,4,1,44,,,,
7,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),7,2,60,,,,
8,up,小倩,比悲伤更悲伤的故事,40,8,2,,,,
9,up,이현,내꺼중에 최고,11,1,71,,,,
10,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",37,2,85,,,,
11,down,볼빨간사춘기,우주를 줄게,9,1,93,,,,
12,down,먼데이키즈,사랑,8,2,12,,,,
13,down,박효신,사랑이 고프다 (I Promise You),10,4,27,,,,
14,down,더 자두,가질 수 있어,3,3,2,,,,
15,up,나얼,바람기억,24,2,31,,,,
16,up,Let’s play YURA,Ant Song,22,6,33,,,,
17,down,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,14,11,32,,,,
18,down,이태연,별 바람 햇살 그리고 사랑,12,1,90,,,,
19,up,디셈버,She's Gone,21,3,41,,,,
20,up,쿨,아로하,71,2,68,,,,
21,down,싸이,뜨거운 안녕 (feat. 성시경),15,1,94,,,,
22,-,S Club 7,Bring It All Back,-,22,6,,,,
23,down,씨야,미친 사랑의 노래,18,3,81,,,,
24,up,거미,혼자만 하는 사랑,56,1,91,,,,
25,up,WINNER,SOSO,54,1,50,,,,
26,up,임창정,또 다시 사랑,28,1,80,,,,
27,-,The Alan Parsons Project,Time,-,27,3,,,,
28,down,Paul Mauriat,Love Is Blue,17,7,3,,,,
29,down,Ian Post,DuDa,25,10,21,,,,
30,-,IU,Dlwlrma,-,18,5,,,,
31,down,Davichi,거북이,27,2,42,,,,
32,-,임영웅,우리들의 블루스,-,8,1,,,,
33,down,PSY,That That (prod. & feat. SUGA of BTS),23,23,3,,,,
34,-,KC and the Sunshine Band,Megamix,-,34,2,,,,
35,-,이수영,천왕성,-,35,1,,,,
36,-,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",-,2,23,,,,
37,up,ITZY,ICY,61,6,50,,,,
38,-,버스커버스커,여수 밤바다,-,4,81,,,,
39,-,유피,바다,-,11,18,,,,
40,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,30,2,125,,,,
41,up,손무현 & 전종혁,오디션,67,15,8,,,,
42,-,Madonna,Hung Up,-,5,3,,,,
43,up,이승철,그런 사람 또 없습니다,93,6,13,,,,
44,up,MAMAMOO,Destiny,73,10,38,,,,
45,-,Jang Beom June,Every Moment with You,-,42,6,,,,
46,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,46,2,,,,
47,-,Adele,Skyfall,-,2,6,,,,
48,-,Elvis Presley,Love Me Tender,-,48,2,,,,
49,-,Smokie,Living Next Door to Alice,-,19,21,,,,
50,down,宋依齡,好吗好吗,44,18,10,,,,
51,down,Brown Eyes,벌써 일년,29,1,9,,,,
52,up,Dario G,Sunchyme,62,34,2,,,,
53,up,엄기엽,"Error다, 애라",88,32,7,,,,
54,-,에코,행복한 나를,-,2,4,,,,
55,down,제이세라,사랑시 고백구 행복동,38,2,62,,,,
56,up,Warner/Chappell Productions,Transcend Main News,72,14,34,,,,
57,-,라이언,사랑하게 될 줄 알았어 (Instrumental),-,57,1,,,,
58,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,10,,,,
59,-,Ray Parker Jr.,The Other Woman,-,59,1,,,,
60,-,Enya,So I Could Find My Way,-,60,1,,,,
61,down,동방신기,Catch Me,41,7,50,,,,
62,-,(G)I-DLE,TOMBOY,-,62,2,,,,
63,up,Beds and Beats,Starburst,90,63,2,,,,
64,-,Dionne Warwick,Heartbreaker,-,36,1,,,,
65,down,박효신,야생화,36,15,18,,,,
66,down,이하이,한숨,46,4,59,,,,
67,-,VideoHelper,Angularity,-,67,1,,,,
68,up,Lee Mujin,Traffic Light,74,1,40,,,,
69,down,클론,돌아와 (feat. 김태영),19,19,4,,,,
70,-,Nana Mouskouri,Over and Over (Roule s'enroule),-,45,5,,,,
71,-,Neil Diamond,Longfellow Serenade (Single Version),-,71,1,,,,
72,-,Elton John,Goodbye Yellow Brick Road,-,72,1,,,,
73,-,BOL4,Some,-,41,9,,,,
74,-,Abandoned Airports,No Time Toulouse,-,74,1,,,,
75,up,규현,광화문에서,100,13,60,,,,
76,-,인순이,A Goose's Dream (Instrumental),-,76,1,,,,
77,-,Demis Roussos,Stand By Me,-,48,3,,,,
78,-,레드벨벳,음파음파,-,11,35,,,,
79,down,B1A4,잘자요 굿나잇,53,27,28,,,,
80,-,디셈버,"가슴으로 운다 (feat.아이린, 윤미)",-,5,24,,,,
81,down,컬투 Cultwo,썬더송,26,26,4,,,,
82,-,여은,"이젠 잊기로 해요 (From “응답하라 1988 [Original Television Soundtrack], Pt. 10”)",-,18,4,,,,
83,-,다비치,사랑을 못해 이별을 못해,-,28,6,,,,
84,-,더 넛츠,사랑의 바보,-,22,1,,,,
85,-,하림,사랑이 다른 사랑으로 잊혀지네,-,1,43,,,,
86,down,Jincheng Zhang,China I Love You,81,70,4,,,,
87,down,소녀시대,I Got a Boy,83,12,31,,,,
88,-,노이즈,상상속의 너,-,88,1,,,,
89,-,Michael Learns to Rock,25 Minutes,-,12,2,,,,
90,-,ゴンチチ,beso lindo,-,90,1,,,,
91,down,알리,"내가, 나에게 (Instrumental)",66,13,4,,,,
92,-,싸이,내 눈에는 (feat. 이재훈),-,3,41,,,,
93,-,Engelbert Humperdinck,In Time,-,29,2,,,,
94,-,IU,Love Poem,-,31,41,,,,
95,-,카니발,그땐 그랬지,-,34,4,,,,
96,-,남녀공학,내 심장을 뛰게 하는 말,-,29,19,,,,
97,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,2,51,,,,
98,-,영탁,Pitiful,-,3,14,,,,
99,-,휘성,가슴 시린 이야기 (feat. 용준형),-,1,6,,,,
100,-,Tom Jones,Green Green Grass of Home,-,35,3,,,,
