Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,2,1,95,,,,
2,up,뮤직페이스,하늘을 달리다,6,1,70,,,,
3,down,하림,사랑이 다른 사랑으로 잊혀지네,1,1,42,,,,
4,down,먼데이키즈,사랑,3,2,10,,,,
5,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",55,2,83,,,,
6,down,임창정,내가 저지른 사랑,4,1,90,,,,
7,up,메인 스트림,Sunshine (feat. 더 자두),73,7,3,,,,
8,up,パク・ヒョシン,After Love,11,1,42,,,,
9,down,박효신,사랑이 고프다 (I Promise You),5,4,25,,,,
10,up,이현,내꺼중에 최고,93,1,69,,,,
11,down,싸이,뜨거운 안녕 (feat. 성시경),10,1,92,,,,
12,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),66,2,58,,,,
13,up,거미,혼자만 하는 사랑,94,1,89,,,,
14,up,Mak Ji Git,雪绒花,43,4,3,,,,
15,up,볼빨간사춘기,우주를 줄게,22,1,91,,,,
16,up,이태연,별 바람 햇살 그리고 사랑,18,1,88,,,,
17,up,Let’s play YURA,Ant Song,29,6,31,,,,
18,down,임창정,또 다시 사랑,14,1,78,,,,
19,down,디셈버,She's Gone,12,3,39,,,,
20,-,万能和弦,比悲伤更悲伤的故事,-,20,20,,,,
21,down,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,19,11,30,,,,
22,down,나얼,바람기억,21,2,29,,,,
23,down,Davichi,거북이,15,2,40,,,,
24,-,레드벨벳,Jumpin’,-,3,24,,,,
25,down,김태우,사랑비,8,1,7,,,,
26,-,Duffy,Mercy,-,10,4,,,,
27,down,이승철,그런 사람 또 없습니다,17,6,11,,,,
28,up,Ian Post,I Promise,31,3,2,,,,
29,down,Various Artists,St. Anger,23,10,10,,,,
30,-,Jang Beom June,Karaoke,-,15,6,,,,
31,down,씨야,미친 사랑의 노래,28,3,79,,,,
32,-,Charlie Puth,One Call Away,-,32,1,,,,
33,-,Kim Hyun Chul,Drive (feat. george),-,33,1,,,,
34,up,쿨,아로하,62,2,66,,,,
35,down,Ian Post,DuDa,26,10,19,,,,
36,-,임영웅,다시 만날 수 있을까,-,15,1,,,,
37,up,Lee Mujin,Traffic Light,58,1,38,,,,
38,up,SG Wannabe,행복한 사람,59,3,4,,,,
39,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,33,2,123,,,,
40,up,Brady,Tell Me,61,25,4,,,,
41,-,브라운아이드소울,같은 시간 속의 너,-,35,4,,,,
42,-,IVE,LOVE DIVE,-,33,3,,,,
43,up,헤이즈,비도 오고 그래서 (feat. 신용재),77,12,34,,,,
44,down,이하이,한숨,24,4,57,,,,
45,-,버스커버스커,여수 밤바다,-,4,80,,,,
46,down,BOL4,Some,41,41,8,,,,
47,-,Simon & Garfunkel,The Sound of Silence,-,17,4,,,,
48,down,박정현,사랑이 올까요,27,11,20,,,,
49,down,페퍼민트,돌아올 수 없나요 (Instrumental),16,16,2,,,,
50,up,PRODUCE 101,Produce 101: 나야 나 (Pick Me) - Single,71,47,2,,,,
51,-,남녀공학,내 심장을 뛰게 하는 말,-,29,18,,,,
52,down,宋依齡,好吗好吗,39,18,8,,,,
53,up,IU,Dlwlrma,53,18,4,,,,
54,-,PSY,That That (prod. & feat. SUGA of BTS),-,23,1,,,,
55,up,휘성,가슴 시린 이야기 (feat. 용준형),85,1,5,,,,
56,-,Harry Styles,Watermelon Sugar,-,6,4,85,2019-11-17,2,2020-08-23
57,-,SG Wannabe,Partner for Life,-,57,1,,,,
58,-,나훈아,테스형!,-,2,27,,,,
59,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,2,19,,,,
60,up,girlfriends,친구에서 연인이 되기까지 (feat. Monday Kiz & Baek Z Young),65,18,18,,,,
61,down,Spandau Ballet,True (Remastered),50,7,8,,,,
62,-,Lenka,The Show,-,26,11,,,,
63,down,손무현 & 전종혁,오디션,34,15,6,,,,
64,down,나현우,보고싶은 날엔,25,12,34,,,,
65,-,Queen,Love of My Life,-,37,1,,,,
66,up,良晓,寄给夏天的信,68,3,21,,,,
67,down,엄기엽,"Error다, 애라",47,32,5,,,,
68,down,스탠딩 에그,사랑에 아파본 적 있나요,67,67,5,,,,
69,up,왁스,술이 웬수야,74,16,36,,,,
70,-,넬,기억을 걷는 시간,-,22,20,,,,
71,up,허공,어찌 너를 잊어요,99,42,5,,,,
72,down,Jincheng Zhang,China I Love You,70,70,2,,,,
73,-,디셈버,혼자왔어요 (December Version),-,51,6,,,,
74,-,임현정,고마워요,-,11,3,,,,
75,-,洛隆德西,赤嘟尼玛,-,75,1,,,,
76,-,김돈규,다시 태어나도 (with Esther),-,1,4,,,,
77,-,Hye-Kyoung Park,3 Things That I Want to Give You,-,71,1,,,,
78,-,LE SSERAFIM,FEARLESS,-,78,1,,,,
79,-,박정현,달아요,-,79,1,,,,
80,-,버스커버스커,벚꽃 엔딩,-,1,19,,,,
81,-,Sam Smith,Lay Me Down,-,81,1,,,,
82,down,제이세라,사랑시 고백구 행복동,81,2,60,,,,
83,down,블랙펄,좋은걸 어떡해,49,12,13,,,,
84,-,조용필,Bounce (Full Japanese Version),-,32,4,,,,
85,down,B1A4,잘자요 굿나잇,32,27,26,,,,
86,-,싸이,아름다운 이별 2 (feat. Lee Jae Hoon),-,38,1,,,,
87,-,마마무,넌 Is 뭔들,-,19,6,,,,
88,-,Marilyn Monroe,River of No Return,-,88,1,,,,
89,-,Ace of Base,"All That She Wants (12"" Version)",-,89,1,,,,
90,down,싸이,내 눈에는 (feat. 이재훈),83,3,40,,,,
91,down,浪子龙飞,男人就应该这样,75,15,18,,,,
92,-,The Pussycat Dolls,Sway (Bonus Track),-,26,15,,,,
93,-,Davichi,다비치코드 - 편지,-,12,2,,,,
94,down,컬투 Cultwo,썬더송,91,26,2,,,,
95,-,Tanita Tikaram,I Might Be Crying,-,46,2,,,,
96,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,28,5,,,,
97,-,Funguypiano,Remember Me (Hotel Del Luna),-,21,12,,,,
98,down,INFINITE,파라다이스,35,3,32,,,,
99,-,김종국,사랑이에요,-,32,17,,,,
100,down,Brown Eyes,벌써 일년,95,1,7,,,,
