Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ DOC,여름 이야기,-,1,2,,,,
2,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,7,1,86,,,,
3,-,Loverboy,Working for the Weekend,-,3,11,,,,
4,up,Michael Hoppé,Beloved,28,1,68,,,,
5,-,Michael Sembello,Maniac,-,4,12,,,,
6,-,Andy Gibb,I Just Want To Be Your Everything,-,6,2,,,,
7,-,Extreme,More Than Words,-,7,14,,,,
8,-,Boney M.,Happy Song,-,8,10,,,,
9,-,Melissa Manchester,"Through the Eyes of Love (Theme from the Motion Picture ""Ice Castles"")",-,9,7,,,,
10,-,Phil Collins,Against All Odds (Live),-,10,8,,,,
11,-,박상민,지중해,-,6,11,,,,
12,-,Village People,Can't Stop the Music,-,3,10,,,,
13,-,장필순,나의 외로움이 널 부를 때,-,13,15,,,,
14,-,JANNABI,I Know Where the Rainbow Has Fallen,-,9,14,,,,
15,-,Nancy Sinatra,Summer Wine,-,11,14,,,,
16,-,Mary Hopkin,Goodbye (2010 - Remaster),-,16,2,,,,
17,-,The Beach Boys,Kokomo,-,2,25,,,,
18,-,거미,미안해요 (feat. T.O.P),-,10,5,,,,
19,-,H1-KEY,Rose Blossom,-,19,10,,,,
20,-,NewJeans,How Sweet,-,20,2,,,,
21,-,金鐘國,"별, 바람, 햇살 그리고 사랑",-,16,10,,,,
22,-,Michael Jackson,Rock With You,-,19,4,,,,
23,-,Linda Ronstadt,Long Long Time,-,22,10,,,,
24,-,Glenn Frey,"Part of Me, Part of You",-,24,1,,,,
25,-,ZICO,SPOT! (feat. JENNIE),-,13,3,,,,
26,-,이승환,텅 빈 마음,-,26,2,,,,
27,-,ABBA,Dancing Queen,-,6,40,,,,
28,-,김조한,사랑이 늦어져서 미안해,-,28,3,,,,
29,-,코나,우리의 밤은 당신의 낮보다 아름답다.,-,24,9,,,,
30,-,Blondie,Maria (LP Version),-,28,3,,,,
31,-,노사연,만남,-,24,4,,,,
32,-,Алла Пугачёва,Миллион алых роз,-,5,10,,,,
33,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,33,4,,,,
34,-,김장훈,세상이 그대를 속일지라도,-,34,6,,,,
35,-,SSAK3,Beach Again,-,9,15,,,,
36,-,Westlife,Seasons In the Sun,-,32,16,,,,
37,-,임상아,뮤지컬,-,14,12,,,,
38,-,블루드래곤,그대로 그렇게,-,25,7,,,,
39,-,박은옥 & 정태춘,봉숭아,-,39,1,,,,
40,-,Alan Walker,The Drum,-,40,2,,,,
41,-,Kim Bum Soo,Appear,-,23,12,,,,
42,-,김건모,미안해요,-,42,1,,,,
43,-,M2M,Pretty Boy,-,14,14,,,,
44,-,이상우,채워지지 않는 빈자리,-,24,4,,,,
45,-,Jessica Folcker,Goodbye,-,7,33,,,,
46,-,Richard Marx,Angelia,-,46,1,,,,
47,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,47,4,,,,
48,-,이은미,녹턴,-,48,1,,,,
49,-,인순이,혼자가 아닌 나,-,10,24,,,,
50,-,Brown Eyes,벌써 일년,-,1,50,,,,
51,-,안상수,영원히 내게,-,47,5,,,,
52,-,Dido,Thank You,-,20,14,,,,
53,-,Bananarama,Love In the First Degree,-,6,4,,,,
54,-,쿨,이 여름 Summer,-,7,3,,,,
55,-,이수영,Intro,-,55,1,,,,
56,-,Lim Young Woong,Home,-,56,1,,,,
57,-,임백천,마음에 쓰는 편지,-,4,7,,,,
58,-,Tfresh David,Miley Cyrus Flowers,-,58,1,,,,
59,-,서문탁,사슬,-,59,3,,,,
60,-,JOHN.k,parachute,-,4,8,,,,
61,-,Kim Carnes,Bette Davis Eyes,-,3,19,,,,
62,down,Brazilian Tropical Orchestra,Garota de Ipanema,56,56,3,,,,
63,-,Pet Shop Boys,Always On My Mind (Remastered),-,11,14,,,,
64,up,Iggi Kelly,Heard It All,64,64,4,,,,
65,-,Bee Gees,Be Who You Are,-,65,2,,,,
66,-,Michael Bolton,Love Is a Wonderful Thing,-,4,28,,,,
67,-,Bucks Fizz,Making Your Mind Up,-,26,8,,,,
68,-,Brian Hyland,Itsy Bitsy Teenie Weenie Yellow Polkadot Bikini,-,68,1,,,,
69,-,Kwon Sung Yeon,A Summer Night Illusion,-,69,1,,,,
70,-,Matthew Wilder,Break My Stride,-,70,1,,,,
71,-,민들레,I To You,-,13,7,,,,
72,-,포지션,Summer Time,-,2,8,,,,
73,-,Pet Shop Boys,Go West,-,5,16,,,,
74,-,Christopher & CHUNG HA,When I Get Old,-,7,15,,,,
75,-,김광석,서른 즈음에,-,57,3,,,,
76,-,임재범,비상,-,19,3,,,,
77,-,이상우,바람에 옷깃이 날리듯,-,17,10,,,,
78,-,KC and the Sunshine Band,Megamix,-,34,4,,,,
79,-,Rod McKuen,Solitude's My Home,-,79,1,,,,
80,-,비쥬,누구보다 널 사랑해,-,12,9,,,,
81,-,최백호,영일만 친구,-,29,2,,,,
82,-,박혜경,사랑과 우정사이,-,82,2,,,,
83,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,83,1,76,2019-10-27,76,2019-10-27
84,-,Mono,Life In Mono,-,34,3,,,,
85,-,경서,밤하늘의 별을 (2020),-,18,23,,,,
86,-,윤수일,아파트 (Live),-,58,2,,,,
87,-,스텔라장,아름다워 (Digging Club Seoul Version),-,15,9,,,,
88,-,울랄라세션,미인,-,88,1,,,,
89,-,Teddy Swims & Freak Freely,Lose Control (Live at The Ryman),-,89,1,,,,
90,-,한가은,슬픈 계절에 만나요,-,90,1,,,,
91,down,Various Artists,Aegukka-Korea,45,37,24,,,,
92,-,케이시,언제나 사랑해,-,38,3,,,,
93,-,"오석준, 장필순 & 박정운",내일이 찾아오면,-,30,6,,,,
94,-,Taylor Swift,Fifteen,-,42,2,,,,
95,-,Spandau Ballet,True (Remastered),-,7,16,,,,
96,-,조용필,친구여,-,6,6,,,,
97,-,Patrick Napper,Leading the Way,-,97,1,,,,
98,-,UB40,Where Did I Go Wrong (Remastered),-,98,1,,,,
99,-,Bananarama,I Want You Back (Single Version),-,15,7,,,,
100,-,America,Sister Golden Hair,-,32,7,,,,
