Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,윤종신,팥빙수,2,1,6,,,,
2,down,Richard Clayderman,Rondo pour un tout petit enfant,1,1,107,,,,
3,up,熊祥,相信爱情,3,1,21,,,,
4,up,SG Wannabe,행복한 사람,59,3,9,,,,
5,up,서연,2010 Summer Concert - In Summer,65,5,4,,,,
6,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),4,2,70,,,,
7,up,Altidore & Chance,Me And You Too,11,5,5,,,,
8,up,먼데이키즈,가슴이 말해,9,3,6,,,,
9,up,Uhm Jung Hwa,Festival,19,8,4,,,,
10,up,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",25,2,27,,,,
11,down,먼데이키즈,사랑,7,2,22,,,,
12,up,쿨,슬퍼지려 하기전에,31,4,31,,,,
13,up,디셈버,She's Gone,21,3,51,,,,
14,-,이승철,그런 사람 또 없습니다,-,6,22,,,,
15,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",10,2,94,,,,
16,down,쿨,해변의 여인,13,12,6,,,,
17,up,클론,꿍따리샤바라,29,6,11,,,,
18,up,거북이,비행기,43,1,8,,,,
19,up,윤호,벌써 일년,48,2,59,,,,
20,down,Let’s play YURA,Ant Song,14,6,43,,,,
21,up,梦竹,仲夏夜之梦 (翻唱),93,7,4,,,,
22,down,이현,내꺼중에 최고,5,1,81,,,,
23,up,Gaya-G,At That Moment,50,17,3,,,,
24,down,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,15,11,41,,,,
25,up,Various Artists,St. Anger,53,10,20,,,,
26,down,레드벨벳,Jumpin’,6,3,36,,,,
27,-,贝玺,某月某日某地,-,27,3,,,,
28,up,"Simon James, Von Hemingway & William Riddims",Big Brass Bounce,36,12,3,,,,
29,-,SISTAR,니까짓게 (Instrumental),-,29,1,,,,
30,up,Davichi,거북이,38,2,52,,,,
31,up,邵伟少尉,满满的回忆满满的你,41,31,6,,,,
32,-,COOL,맥주와 땅콩,-,6,3,,,,
33,up,우이경,어쩌죠,88,12,4,,,,
34,up,하하 & 스컬,부산 바캉스,79,26,4,,,,
35,-,girlfriends,친구에서 연인이 되기까지 (feat. Monday Kiz & Baek Z Young),-,18,26,,,,
36,down,Paul Mauriat,Love Is Blue,23,7,12,,,,
37,up,휘성,가슴 시린 이야기 (feat. 용준형),44,1,11,,,,
38,-,Bee Gees,How Deep Is Your Love,-,7,28,,,,
39,down,손무현 & 전종혁,오디션,24,15,18,,,,
40,up,쿨,작은 기다림,70,3,11,,,,
41,down,SG Wannabe,라라라,18,16,9,,,,
42,down,거미,혼자만 하는 사랑,16,1,100,,,,
43,-,뮤직페이스,하늘을 달리다,-,1,81,,,,
44,-,Yurisangja,May I Love You?,-,20,4,,,,
45,up,송지은,예쁜 나이 25살,67,14,16,,,,
46,down,정철,그대를 허락해 주세요,39,17,5,,,,
47,up,孙龙,城市,78,47,3,,,,
48,down,다비치,괜찮아 사랑이야,33,5,8,,,,
49,down,Warner/Chappell Productions,Transcend Main News,28,14,43,,,,
50,down,Ian Post,DuDa,30,10,31,,,,
51,-,Kelly Clarkson,Catch My Breath,-,5,3,,,,
52,-,디셈버,배운게 사랑이라,-,30,10,,,,
53,-,Lobo,I'd Love You to Want Me,-,17,5,,,,
54,-,SSAK3,Beach Again,-,9,8,,,,
55,up,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",98,54,3,,,,
56,up,알리,"내가, 나에게 (Instrumental)",90,13,11,,,,
57,down,볼빨간사춘기,우주를 줄게,17,1,103,,,,
58,up,쿨,아로하,61,7,8,,,,
59,up,걸스데이,Something,73,48,6,,,,
60,-,IVE,LOVE DIVE,-,33,4,,,,
61,-,시크릿,YooHoo,-,22,1,,,,
62,-,T-ara & 다비치,비키니 (feat. 스컬),-,32,2,,,,
63,-,Jincheng Zhang,Wednesday,-,63,1,,,,
64,down,WINNER,SOSO,12,1,59,,,,
65,down,유피,바다,37,11,24,,,,
66,-,신승훈,I Believe,-,37,13,,,,
67,up,제이세라,언제나 사랑해,68,12,4,,,,
68,-,엄기엽,"Error다, 애라",-,32,15,,,,
69,-,박기영,마지막 사랑,-,6,2,,,,
70,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,57,2,135,,,,
71,down,임창정,내가 저지른 사랑,34,1,102,,,,
72,-,Westlife,Seasons In the Sun,-,32,11,,,,
73,-,Gloria Gaynor,I Will Survive (Edit),-,73,1,,,,
74,down,바다,Summer Time,45,39,6,,,,
75,-,성시경,두 사람,-,23,6,,,,
76,-,T-ara & 초신성,TTL Listen 2,-,8,2,,,,
77,down,All Music,가슴아 안돼 (Instrumental),40,17,17,,,,
78,-,Pharrell Williams,Happy,-,3,3,,,,
79,-,Rialto,Monday Morning 5:19,-,1,10,,,,
80,-,CHUNG HA,Sparkling,-,80,1,,,,
81,-,양희은 & 김창기,엄마가 딸에게 (feat. Tymee & 김규리) [Rap Ver.],-,23,3,,,,
82,-,ITZY,SNEAKERS,-,82,1,,,,
83,-,團契遊樂園,主的愛,-,77,3,,,,
84,-,디셈버,"가슴으로 운다 (feat.아이린, 윤미)",-,5,25,,,,
85,-,포미닛,Hot Issue,-,14,8,,,,
86,-,임기훈,당신과 만난 이날,-,85,1,,,,
87,-,WINNER,I LOVE U,-,87,1,,,,
88,down,박효신,사랑이 고프다 (I Promise You),8,4,37,,,,
89,-,Adele,Someone Like You,-,9,13,,,,
90,-,이승철,소녀시대,-,90,1,,,,
91,-,John Denver,Rocky Mountain High,-,91,2,,,,
92,down,나제세,죽도록 사랑해,51,7,35,,,,
93,down,다비치,첫키스,80,8,20,,,,
94,down,임창정,또 다시 사랑,32,1,89,,,,
95,-,다비치,받는 사랑이 주는 사랑에게,-,19,3,,,,
96,-,경서,나의 X에게,-,46,1,,,,
97,down,ITZY,ICY,27,6,58,,,,
98,down,버스커버스커,여수 밤바다,97,4,90,,,,
99,-,Hye-Kyoung Park,3 Things That I Want to Give You,-,71,2,,,,
100,-,Dionne Warwick,That's What Friends Are For,-,22,2,,,,
