Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,7,,,,
2,up,Deep East Music,Sunny Jim,7,2,3,,,,
3,up,싸이,뜨거운 안녕 (feat. 성시경),6,1,7,,,,
4,down,임창정,내가 저지른 사랑,2,1,7,,,,
5,down,"Richard Jacques, Louis Edwards & henry parsley",Love Bites,4,2,5,,,,
6,down,볼빨간사춘기,우주를 줄게,3,1,7,,,,
7,up,Jacopo Tittarelli Rubboli,Keep It Up,9,3,2,,,,
8,down,거미,혼자만 하는 사랑,5,1,7,,,,
9,up,漠心藤,再也没人,10,4,7,,,,
10,up,Michael Jackson,Breaking News,31,10,7,,,,
11,up,제이세라,사랑시 고백구 행복동,16,2,7,,,,
12,down,먼데이키즈,흩어져,11,4,7,,,,
13,up,이태연,별 바람 햇살 그리고 사랑,26,1,7,,,,
14,up,씨야,미친 사랑의 노래,14,3,7,,,,
15,up,Brown Eyes,비오는 압구정,15,2,7,,,,
16,down,정승환,너였다면,12,4,7,,,,
17,up,허현희,미워도 다시한번,57,17,3,,,,
18,up,Singertech,결혼까지 생각했어 (Instrumental),24,4,7,,,,
19,up,Kelly Clarkson,I Don't Think About You,66,7,7,,,,
20,up,리디아,사랑 지우개 눈물 지우개,34,5,7,,,,
21,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",8,2,7,,,,
22,down,권윤경 (Kwon Yoonkyong),밥만 잘 먹더라,17,5,7,,,,
23,up,Singertech,남자니까 웃는거야 (Instrumental),32,12,6,,,,
24,down,장국영,當年情 (電影《英雄本色》主題曲),18,4,3,,,,
25,up,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",29,5,7,,,,
26,up,민해경,보고 싶은 얼굴,38,3,7,,,,
27,-,Michael Bolton,Love Is a Wonderful Thing,-,4,2,,,,
28,down,동방신기,Catch Me,27,7,6,,,,
29,down,버스커버스커,여수 밤바다,19,4,7,,,,
30,up,포맨,Once While Living,39,24,7,,,,
31,down,왁스,술이 웬수야,30,16,7,,,,
32,up,웨이브 밴드,어느 화창한 오후,44,32,5,,,,
33,up,김광석,나의 노래,95,22,5,,,,
34,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),25,2,7,,,,
35,down,임창정,또 다시 사랑,20,1,7,,,,
36,up,뮤직페이스,하늘을 달리다,60,1,7,,,,
37,up,규현,광화문에서,37,13,6,,,,
38,up,Olly Murs,Moves (feat. Snoop Dogg),98,15,3,,,,
39,up,등려군,甜蜜蜜,43,4,7,,,,
40,down,IU,Blueming,28,18,3,,,,
41,-,초맹,又愛又恨又扺死,-,41,1,,,,
42,up,Singertech,어제보다 오늘 더 (Instrumental),46,23,7,,,,
43,down,마크툽,오늘도 빛나는 너에게 (feat. 이라온),13,13,6,,,,
44,up,Davichi,Dear.,54,44,2,,,,
45,down,Brown Eyed Girls & SG Wannabe,Must Have Love (우리들의 겨울) [Melody Version],36,11,3,,,,
46,up,Beds and Beats,Better Days,62,21,7,,,,
47,down,Jim Brickman,Picture This,42,42,3,,,,
48,up,에피톤 프로젝트,간격은 허물어졌다,99,35,4,,,,
49,up,Frank Mills,Happy Song,63,2,7,,,,
50,-,Andrew Lloyd Webber & Original London Cast of the Phantom of the Opera,Overture (Edit),-,27,1,,,,
51,down,청이,백지로 보낸 편지,35,14,6,,,,
52,-,Hasenscheisse,A-Moll,-,52,2,,,,
53,up,양파,아파 아이야,56,10,5,,,,
54,-,Bebe Rexha,I'm a Mess,-,13,2,,,,
55,-,冷漠,我该怎么办,-,11,5,,,,
56,up,바비킴,일년을 하루같이,81,23,6,,,,
57,up,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",76,2,6,,,,
58,-,터보,White Love (스키장에서),-,21,2,,,,
59,up,이현,내꺼중에 최고,86,1,6,,,,
60,-,Natalie Cole,L-O-V-E,-,2,1,,,,
61,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",53,2,6,,,,
62,-,IU,Love Poem,-,31,3,,,,
63,-,Boney M.,Feliz Navidad,-,22,1,,,,
64,down,Steve Barakatt,Escape,21,21,7,,,,
65,-,Sweetbox,Everything's Gonna Be Alright (Radio Edit),-,44,1,,,,
66,-,우림프로젝트,비밀의 화원,-,33,1,,,,
67,-,Bee Gees,How Deep Is Your Love,-,7,1,,,,
68,-,신용재,To Love,-,24,4,,,,
69,-,제갈대성,세월이 가면,-,16,2,,,,
70,-,이선희,겨울애상,-,44,2,,,,
71,-,オリビア・ニュートン・ジョン,フィジカル,-,19,1,,,,
72,-,모두의MR,당신과는 천천히 (Melody MR),-,72,2,,,,
73,down,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",23,18,4,,,,
74,down,뮤직페이스,사랑이 죄인가요,69,24,6,,,,
75,-,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,-,2,1,,,,
76,-,Camila Cabello,Havana (feat. Young Thug),-,10,1,,,,
77,-,Christina Aguilera,Fall in Line (feat. Demi Lovato),-,8,3,90,2019-11-03,90,2019-11-03
78,up,顾建华,泪流满面,89,25,7,,,,
79,down,大泫,从恋人到朋友,45,17,7,,,,
80,-,박인철,아름다운 구속,-,20,1,,,,
81,-,용화,너에게로 또다시,-,52,1,,,,
82,-,해바라기,그대 내게 행복을 주는 사람,-,63,2,,,,
83,-,왁스,꿈을 꾼다,-,51,3,,,,
84,-,임승미,겨울이야기 The Winter's Tale 3,-,20,3,,,,
85,down,All Music,잠시 안녕처럼 (Instrumental),58,29,6,,,,
86,down,볼빨간사춘기,처음부터 너와 나,80,37,5,,,,
87,down,씨에스넘버스,가슴으로 운다,85,31,7,,,,
88,up,이승환,크리스마스에는,88,14,2,,,,
89,down,다비치,너에게 못했던 내 마지막 말은,52,22,5,,,,
90,-,Marshmello & Anne-Marie,FRIENDS,-,50,1,,,,
91,-,ABBA,Mamma Mia,-,17,1,,,,
92,-,Natalie Cole,Jingle Bells,-,34,2,,,,
93,down,MAMAMOO,Destiny,82,10,3,,,,
94,-,제갈대성,그 겨울의 찻집,-,46,4,,,,
95,-,옥상달빛,It's Okay,-,22,1,,,,
96,-,The Tokens,The Lion Sleeps Tonight (Wimoweh),-,34,1,,,,
97,-,제이세라,그댄 정말 모를거예요,-,15,4,,,,
98,-,윤종신,그래도 크리스마스 (From 2016 월간 윤종신 12월호),-,12,1,,,,
99,-,TAEYEON,Spark,-,38,3,,,,
100,-,유상록,꽃을 든 남자,-,14,3,,,,
