Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,6,,,,
2,up,임창정,내가 저지른 사랑,2,1,6,,,,
3,up,볼빨간사춘기,우주를 줄게,12,1,6,,,,
4,down,"Richard Jacques, Louis Edwards & henry parsley",Love Bites,3,2,4,,,,
5,up,거미,혼자만 하는 사랑,6,1,6,,,,
6,down,싸이,뜨거운 안녕 (feat. 성시경),5,1,6,,,,
7,up,Deep East Music,Sunny Jim,7,2,2,,,,
8,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",28,2,6,,,,
9,-,Jacopo Tittarelli Rubboli,Keep It Up,-,3,1,,,,
10,down,漠心藤,再也没人,9,4,6,,,,
11,up,먼데이키즈,흩어져,19,4,6,,,,
12,down,정승환,너였다면,4,4,6,,,,
13,up,마크툽,오늘도 빛나는 너에게 (feat. 이라온),36,13,5,,,,
14,up,씨야,미친 사랑의 노래,30,3,6,,,,
15,up,Brown Eyes,비오는 압구정,23,2,6,,,,
16,up,제이세라,사랑시 고백구 행복동,27,2,6,,,,
17,down,권윤경 (Kwon Yoonkyong),밥만 잘 먹더라,10,5,6,,,,
18,up,장국영,當年情 (電影《英雄本色》主題曲),43,4,2,,,,
19,down,버스커버스커,여수 밤바다,14,4,6,,,,
20,down,임창정,또 다시 사랑,8,1,6,,,,
21,up,Steve Barakatt,Escape,52,21,6,,,,
22,-,Fool's Garden,Lemon Tree,-,20,1,,,,
23,up,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",67,18,3,,,,
24,up,Singertech,결혼까지 생각했어 (Instrumental),25,4,6,,,,
25,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),64,2,6,,,,
26,down,이태연,별 바람 햇살 그리고 사랑,16,1,6,,,,
27,up,동방신기,Catch Me,78,7,5,,,,
28,up,IU,Blueming,33,18,2,,,,
29,down,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",17,5,6,,,,
30,up,왁스,술이 웬수야,72,16,6,,,,
31,up,Michael Jackson,Breaking News,38,10,6,,,,
32,up,Singertech,남자니까 웃는거야 (Instrumental),84,12,5,,,,
33,-,장두석,수요일엔 빨간 장미를,-,33,2,,,,
34,up,리디아,사랑 지우개 눈물 지우개,44,5,6,,,,
35,up,청이,백지로 보낸 편지,79,14,5,,,,
36,-,Brown Eyed Girls & SG Wannabe,Must Have Love (우리들의 겨울) [Melody Version],-,11,2,,,,
37,-,규현,광화문에서,-,13,5,,,,
38,up,민해경,보고 싶은 얼굴,42,3,6,,,,
39,up,포맨,Once While Living,57,24,6,,,,
40,-,유상록,너에게 난 나에게 넌,-,21,1,,,,
41,down,쿨,아로하,15,2,6,,,,
42,up,Jim Brickman,Picture This,85,42,2,,,,
43,up,등려군,甜蜜蜜,45,4,6,,,,
44,up,웨이브 밴드,어느 화창한 오후,62,32,4,,,,
45,down,大泫,从恋人到朋友,35,17,6,,,,
46,up,Singertech,어제보다 오늘 더 (Instrumental),69,23,6,,,,
47,up,Beds and Beats,News In the 80s,59,33,6,,,,
48,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,1,,,,
49,down,풍경,너에게 난 나에게 넌,11,3,6,,,,
50,up,싸이,내 눈에는 (feat. 이재훈),61,3,5,,,,
51,down,陈昊姝,该怎么办,21,21,3,,,,
52,down,다비치,너에게 못했던 내 마지막 말은,22,22,4,,,,
53,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",99,2,5,,,,
54,-,Davichi,Dear.,-,44,1,,,,
55,up,추가열,행복해요 (feat. 재호 & 재윤),74,55,2,,,,
56,-,양파,아파 아이야,-,10,4,,,,
57,-,허현희,미워도 다시한번,-,17,2,,,,
58,down,All Music,잠시 안녕처럼 (Instrumental),37,29,5,,,,
59,-,박혜경,레몬트리,-,27,1,,,,
60,down,뮤직페이스,하늘을 달리다,13,1,6,,,,
61,-,모두의MR,당신과는 천천히 (MR),-,18,4,,,,
62,down,Beds and Beats,Better Days,54,21,6,,,,
63,up,Frank Mills,Happy Song,66,2,6,,,,
64,up,애프터스쿨,Love Love Love (Origin),98,64,2,,,,
65,-,들국화,또다시 크리스마스,-,27,1,,,,
66,down,Kelly Clarkson,I Don't Think About You,63,7,6,,,,
67,down,더 멜로디,중독된 사랑,24,5,6,,,,
68,-,Michael Jackson,You Are Not Alone,-,68,1,,,,
69,down,뮤직페이스,사랑이 죄인가요,55,24,5,,,,
70,down,임자연,사랑이 올까요?,51,7,6,,,,
71,-,전시은,제자리 걸음,-,71,1,,,,
72,-,포맨,Break Up In the Morning,-,17,4,,,,
73,-,Survivor,Eye of the Tiger,-,15,1,,,,
74,-,왁스,전화 한 번 못하니 (Feat. 미스에스 태혜영),-,45,5,,,,
75,-,한동준,너를 사랑해,-,9,2,,,,
76,-,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",-,2,5,,,,
77,-,ABBA,"Andante, Andante",-,12,1,,,,
78,-,Kim Wilde,Kids In America,-,12,1,,,,
79,-,먼데이키즈,Bye Bye Bye,-,65,4,,,,
80,-,볼빨간사춘기,처음부터 너와 나,-,37,4,,,,
81,down,바비킴,일년을 하루같이,48,23,5,,,,
82,up,MAMAMOO,Destiny,90,10,2,,,,
83,down,MAMAMOO,Hip,76,23,2,97,2019-11-24,97,2019-11-24
84,-,(G)I-DLE,LION,-,84,1,,,,
85,up,씨에스넘버스,가슴으로 운다,95,31,6,,,,
86,up,이현,내꺼중에 최고,86,1,5,,,,
87,-,Beige,"마주보다 (드라마 ""트로트의 연인"")",-,87,1,,,,
88,-,이승환,크리스마스에는,-,14,1,,,,
89,down,顾建华,泪流满面,29,25,6,,,,
90,-,015B,신 (新) 인류의 사랑,-,90,1,,,,
91,down,소녀시대,I Got a Boy,40,12,5,,,,
92,down,조관우,겨울 이야기,50,22,3,,,,
93,-,샤크라,그대를 사랑합니다,-,93,1,,,,
94,-,오혁,소녀,-,8,2,,,,
95,down,김광석,나의 노래,46,22,4,,,,
96,-,황치열,A Daily Song,-,11,4,,,,
97,-,ITZY,ICY,-,6,2,,,,
98,-,Olly Murs,Moves (feat. Snoop Dogg),-,15,2,,,,
99,down,에피톤 프로젝트,간격은 허물어졌다,92,35,3,,,,
100,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,8,1,,,,
