Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BalloonPlanet,Feeling Lucky,1,1,4,,,,
2,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,3,1,55,,,,
3,up,박미경,기억속의 먼 그대에게,9,2,11,,,,
4,-,Adele,Make You Feel My Love,-,2,9,,,,
5,-,노사연,바램,-,5,6,,,,
6,-,정일영,기도 (Bonus Track Version),-,6,4,,,,
7,-,신승훈,처음 그 느낌처럼,-,7,3,,,,
8,-,Bee Gees,How Deep Is Your Love,-,7,38,,,,
9,-,Sting,Shape of My Heart,-,1,24,,,,
10,up,Jung Kook & Latto,Seven,54,2,8,,,,
11,-,거북이,비행기,-,1,22,,,,
12,-,김완선,오늘밤,-,12,1,,,,
13,-,The Cranberries,Ode to My Family,-,13,1,,,,
14,-,Bananarama,Venus,-,1,18,,,,
15,up,스탠딩 에그,오래된 노래,35,3,11,,,,
16,-,장필순,나의 외로움이 널 부를 때,-,16,11,,,,
17,-,Jung Dongwon,White Space,-,17,5,,,,
18,-,Toni Braxton,Un-Break My Heart (Spanish Version),-,18,1,,,,
19,-,윤설하,Mute Violin,-,19,1,,,,
20,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,20,8,,,,
21,-,김돈규,다시 태어나도 (with Esther),-,1,12,,,,
22,-,Fifth Harmony,Worth It (feat. Kid Ink),-,22,3,,,,
23,-,김슬기 & 장미여관,"노오란 셔쓰의 사나이 (From ""국제시장 Original Motion Picture Soundtrack"")",-,23,1,,,,
24,-,Cher,If I Could Turn Back Time,-,5,3,,,,
25,-,ABBA,Mamma Mia,-,17,21,,,,
26,-,J.Y. Park,When We Disco (Duet with SUNMI),-,3,20,,,,
27,-,Linda Ronstadt,Long Long Time,-,22,7,,,,
28,-,윤건,갈색머리,-,2,2,,,,
29,-,Carpenters,Top of the World,-,11,16,,,,
30,down,JANNABI,A Thought on an Autumn Night,21,5,15,,,,
31,-,김종서,아름다운 구속,-,2,9,,,,
32,-,Eric Carmen,Hungry Eyes,-,10,3,,,,
33,-,Goombay Dance Band,Sun of Jamaica,-,3,19,,,,
34,down,Boohwal,Lonely Night,25,18,8,,,,
35,-,유해준,미치게 그리워서,-,31,2,,,,
36,-,박상민,해바라기 (그녀에게),-,10,7,,,,
37,-,서영은,가을이 오면,-,18,28,,,,
38,-,Carol Kidd,When I Dream,-,23,10,,,,
39,down,Michael Hoppé,Beloved,8,1,37,,,,
40,-,카니발,그땐 그랬지,-,34,8,,,,
41,-,Zam,I Don't Stop,-,41,3,,,,
42,-,Sweetbox,Life Is Cool,-,4,15,,,,
43,-,소녀시대,다시 만난 세계,-,26,3,,,,
44,-,Linda Ronstadt,Desperado,-,44,1,,,,
45,-,Dusty Springfield,The Look of Love (Version Used In Casino Royale OST),-,45,3,,,,
46,-,Em Beihold,Pedestal,-,46,1,,,,
47,-,Jaurim,"스물다섯, 스물하나",-,11,10,,,,
48,-,Bucks Fizz,Making Your Mind Up,-,26,4,,,,
49,-,한경일,내 삶의 반,-,49,1,,,,
50,-,god,길,-,40,4,,,,
51,-,Anne Murray,Danny's Song,-,50,1,,,,
52,-,박상민,중년,-,12,4,,,,
53,-,고은희,I Love You (사랑해요),-,20,7,,,,
54,-,Michael Bublé,Feeling Good,-,54,1,,,,
55,down,Michael Learns to Rock,25 Minutes,34,12,9,,,,
56,-,The Human League,Don't You Want Me,-,29,4,,,,
57,-,김범룡,현아,-,57,1,,,,
58,-,Chris de Burgh,The Lady In Red,-,14,6,,,,
59,-,Charlie Puth,Dangerously,-,9,1,,,,
60,-,허각,언제나,-,1,5,,,,
61,-,온새미로,자전거 탄 풍경,-,61,2,,,,
62,-,Jung Kook & Jack Harlow,3D,-,62,1,,,,
63,-,이승환,세상에 뿌려진 사랑만큼,-,39,9,,,,
64,-,Kim Gyumin (김규민),옛 이야기,-,53,2,,,,
65,-,이기찬,감기,-,13,22,,,,
66,down,A Flock of Seagulls,Space Age Love Song,57,12,52,,,,
67,-,Andrea Bocelli,Momentos,-,67,1,,,,
68,-,F.R. David,Words (Original Version 1982),-,12,32,,,,
69,-,Glen Campbell,Gentle On My Mind,-,69,1,,,,
70,-,지영선,가슴앓이,-,70,1,,,,
71,-,박학기,향기로운 추억,-,71,2,,,,
72,-,NewJeans,Ditto,-,7,16,,,,
73,-,Maroon 5,Memories,-,8,32,36,2019-10-06,2,2019-11-17
74,-,Yoon Jong Shin,Like It,-,18,7,,,,
75,down,엄정화,Festival,53,1,8,,,,
76,-,Boz Scaggs,Heart of Mine,-,76,1,,,,
77,-,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,-,2,181,,,,
78,-,The Cardigans,Lovefool,-,49,2,,,,
79,-,안재욱,Forever,-,19,4,,,,
80,-,Han GyeongAe (한경애),Another Person's Season (타인의계절),-,41,1,,,,
81,-,임창정,또 다시 사랑,-,1,127,,,,
82,down,WAX,Gates Of Dawn,62,32,3,,,,
83,down,Ian Post,I Promise,76,3,14,,,,
84,-,Lee Hyori,HOODIE E BANBAJI,-,84,1,,,,
85,-,I Santo California,Tornerò,-,8,1,,,,
86,down,IVE,I AM,75,17,12,,,,
87,-,Loveholic,If Only,-,18,5,,,,
88,-,Deniece Williams,Let's Hear It for the Boy,-,88,1,,,,
89,-,Indecent Obsession,Fixing a Broken Heart (Solo Version),-,15,4,,,,
90,-,들국화,사랑한 후에,-,29,1,,,,
91,-,김호중,그리움의 계절,-,11,3,,,,
92,-,박상민,비원,-,92,2,,,,
93,down,London Boys,London Nights,12,7,8,,,,
94,-,유열,하늘을 닮은 그대에게,-,35,2,,,,
95,-,Boston,More Than a Feeling,-,6,8,,,,
96,-,이문세,가로수 그늘아래 서면,-,1,10,,,,
97,-,주현미,쓸쓸한 계절 (feat. Guckkasten),-,68,5,,,,
98,-,Billy Joel,Allentown,-,47,2,,,,
99,-,The Beach Boys,Kokomo,-,2,21,,,,
100,-,Doris Day,"Que Sera Sera (Whatever Will Be, Will Be) [From ""the Man Who Knew Too Much""] [with Frank Devol & His Orchestra]",-,100,1,,,,
