Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,싸이,뜨거운 안녕 (feat. 성시경),1,1,36,,,,
2,up,Richard Clayderman,Rondo pour un tout petit enfant,2,1,28,,,,
3,up,Afrim Muqiqi,Dadush Fatush,4,1,14,,,,
4,up,이태연,별 바람 햇살 그리고 사랑,15,1,35,,,,
5,down,임창정,또 다시 사랑,3,1,36,,,,
6,up,Jason Mraz,I'm Yours,11,1,19,,,,
7,up,BOND,Victory,12,4,24,,,,
8,down,태사비애,내가 사랑한 너 너를 사랑한 나 (Instrumental),6,6,11,,,,
9,down,T-ara,Day By Day,7,7,23,,,,
10,up,임나래,가슴 뛰는 삶,13,3,3,,,,
11,down,씨야,미친 사랑의 노래,9,3,31,,,,
12,down,거미,혼자만 하는 사랑,5,1,36,,,,
13,up,뮤직스트릿,결혼해 줄래,17,5,8,,,,
14,down,Lizzo,Juice,10,9,3,91,2019-10-06,91,2019-10-06
15,up,뮤직페이스,그런 사람 또 없습니다,23,4,8,,,,
16,down,볼빨간사춘기,우주를 줄게,8,1,36,,,,
17,down,정승환,너였다면,14,4,36,,,,
18,up,제이세라,사랑시 고백구 행복동,26,2,23,,,,
19,-,Michael Jackson,Breaking News,-,10,30,,,,
20,up,버스커버스커,여수 밤바다,27,4,36,,,,
21,up,"Lim Hyung Joo, Korean Post Chamber Orchestra & Hyeseong Park",A Thousand Winds,32,2,21,,,,
22,-,이승환,너를 향한 마음,-,22,1,,,,
23,down,WINNER,SOSO,18,1,24,,,,
24,down,Jackson 5,I Want You Back,22,15,15,,,,
25,up,동방신기,Catch Me,29,7,17,,,,
26,up,등려군,甜蜜蜜,39,4,36,,,,
27,-,영탁,Pitiful,-,3,6,,,,
28,down,샴스미디어,내 안의 그대,20,5,8,,,,
29,up,Singertech,남자니까 웃는거야 (Instrumental),30,12,20,,,,
30,up,윤하,봄은 있었다,73,13,16,,,,
31,-,Smokie,Mexican Girl,-,15,2,,,,
32,up,먼데이키즈,입맞춤 (feat. 키카플로),44,13,17,,,,
33,-,신웅,존재의 이유,-,33,1,,,,
34,up,양파,아파 아이야,52,10,16,,,,
35,-,ZICO,Any Song,-,3,20,,,,
36,down,Frank Mills,Happy Song,24,2,31,,,,
37,down,JEON MI DO,I Knew I Love,25,25,2,,,,
38,down,쿨,아로하,36,2,26,,,,
39,up,이현,내꺼중에 최고,57,1,31,,,,
40,-,비욘드,여름아 부탁해,-,22,6,,,,
41,down,Singertech,결혼까지 생각했어 (Instrumental),19,4,36,,,,
42,down,Music Street,정신이 나갔었나봐,21,9,24,,,,
43,-,Goombay Dance Band,Sun of Jamaica,-,3,2,,,,
44,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",16,2,32,,,,
45,-,Yu MiRi (유미리),젊음의노트,-,18,1,,,,
46,up,하림,사랑이 다른 사랑으로 잊혀지네,94,1,14,,,,
47,-,굿뮤직,키작은 하늘,-,30,2,,,,
48,-,Westlife,Seasons In the Sun,-,32,3,,,,
49,-,Bertie Higgins,Casablanca,-,49,3,,,,
50,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,2,31,,,,
51,-,제갈대성,세월이 가면,-,22,3,,,,
52,up,Deep East Music,Sunny Jim,79,2,24,,,,
53,up,Singertech,바보에게 바보가 (Instrumental),68,53,2,,,,
54,-,한동준,너를 사랑해,-,9,4,,,,
55,up,오준성,Cooking Sunday,89,25,19,,,,
56,-,A*Teens,Upside Down,-,27,4,,,,
57,-,Madonna,Like a Virgin,-,37,1,,,,
58,-,덕스,아무 생각 없는 나,-,31,3,,,,
59,-,팀,사랑합니다...,-,16,2,,,,
60,-,Dana Winner,Let the Children Have a World,-,60,1,,,,
61,-,a-ha,Take On Me,-,17,3,,,,
62,down,임창정,내가 저지른 사랑,41,1,34,,,,
63,down,장국영,當年情 (電影《英雄本色》主題曲),45,4,16,,,,
64,-,슈퍼주니어-T,첫 차 (feat. 방실이),-,64,1,,,,
65,-,Elton John,Nikita (Remastered),-,65,1,,,,
66,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,62,2,27,,,,
67,-,DEPAPEPE,Diary,-,67,1,,,,
68,down,Roy Kim,Bom Bom Bom,67,21,15,,,,
69,down,MAMAMOO,Destiny,51,10,21,,,,
70,-,Plain White T's,Rhythm of Love,-,70,1,,,,
71,-,Engelbert Humperdinck,Love Me With All Your Heart (Cuando Calienta El Sol),-,71,1,,,,
72,up,成方圆,无尽的爱,77,11,14,,,,
73,-,Wham!,Wake Me Up Before You Go Go,-,25,2,,,,
74,-,Maroon 5,Memories,-,8,7,36,2019-10-06,2,2019-11-17
75,-,노을,함께,-,9,5,,,,
76,up,Sam Smith,How Do You Sleep?,86,76,2,8,2019-10-06,6,2019-10-13
77,down,金錿,幸福会来吗,31,10,17,,,,
78,-,Kylie Minogue,Never Too Late,-,18,1,,,,
79,down,Air Supply,Making Love Out of Nothing At All,75,10,4,,,,
80,-,INFINITE,파라다이스,-,3,1,,,,
81,-,落落,圣诞姜饼拿铁,-,81,1,,,,
82,up,Jim Brickman,Picture This,97,42,20,,,,
83,-,규현,광화문에서,-,13,29,,,,
84,-,Ottawan,Hands Up,-,18,1,,,,
85,down,쿨,슬퍼지려 하기전에,50,4,4,,,,
86,down,ITZY,ICY,40,6,30,,,,
87,-,Bananarama,Na Na Hey Hey (Kiss Him Goodbye),-,87,1,,,,
88,down,Hobo Canteen,Delectable Delights,34,13,14,,,,
89,-,구본춘,오늘 한잔?,-,89,1,,,,
90,-,신용재,To Love,-,24,19,,,,
91,-,이윤지,급할수록 서둘러라,-,91,1,,,,
92,-,祁隆,爱着你宠着你,-,32,5,,,,
93,down,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",61,18,28,,,,
94,-,Carry'n'ron,I.O.U.,-,6,5,,,,
95,-,Beyoncé,Check On It (feat. Bun B & Slim Thug),-,37,1,,,,
96,down,IU,Love Poem,66,31,27,,,,
97,down,황치열,A Daily Song,96,11,7,,,,
98,-,장미여관,퇴근하겠습니다,-,15,2,,,,
99,down,레드벨벳,Jumpin’,95,3,17,,,,
100,-,이적,걱정말아요 그대,-,12,7,,,,
