Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ambiguous Positivity,Dreamscaping,1,1,5,,,,
2,-,Coldplay,Viva La Vida,-,2,1,,,,
3,up,Frank Mills,Happy Song,7,2,55,,,,
4,-,Music Beyond,Fairy Theme,-,1,1,,,,
5,up,장국영,當年情 (電影《英雄本色》主題曲),10,4,41,,,,
6,down,2PM,I'll Be Back,5,1,13,,,,
7,-,Céline Dion,The Power of Love,-,7,12,,,,
8,-,Maroon 5,Memories,-,8,23,36,2019-10-06,2,2019-11-17
9,up,ABBA,Dancing Queen,20,6,15,,,,
10,up,다정,한여름 밤의 꿈,55,1,9,,,,
11,up,Beds and Beats,Building Bridges,31,8,4,,,,
12,-,Faye Wong,夢中人,-,12,2,,,,
13,-,Wet Wet Wet,Love Is All Around,-,13,8,,,,
14,-,굿뮤직,"오! 그대는 아름다운 여인 (From ""번지점프를 하다"")",-,14,3,,,,
15,-,여명,Try to Remember,-,15,2,,,,
16,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,25,2,59,,,,
17,-,Verandah Project,괜찮아 It's Okay,-,17,3,,,,
18,-,Vladimir Cosma & Karoline Krüger,You Call It Love,-,7,15,,,,
19,-,The Corrs,So Young,-,5,2,,,,
20,-,Mariah Carey,Dreamlover,-,9,2,,,,
21,up,Perry Como,And I Love You So,71,9,6,,,,
22,-,굿뮤직,"님은 먼곳에 (From ""님은 먼곳에"")",-,22,1,,,,
23,-,Brian Colin Burrows,Towers of Power,-,23,1,,,,
24,up,Alice Hart,"Happy Song (From ""tvN 꽃보다 누나"")",48,24,2,,,,
25,-,Backstreet Boys,I Want It That Way,-,9,5,,,,
26,-,Las Trillizas de Oro,C'est la Vie,-,26,2,,,,
27,-,박혜경,레몬트리,-,27,4,,,,
28,-,성시경,거리에서,-,10,17,,,,
29,down,ABBA,"Money, Money, Money",11,7,3,,,,
30,-,뮤직페이스,그런 사람 또 없습니다,-,4,18,,,,
31,-,Rod Stewart,All for Love,-,11,3,,,,
32,-,BOND,Victory,-,4,46,,,,
33,-,조영남,제비,-,33,1,,,,
34,-,Cher,Believe,-,8,5,,,,
35,-,a-ha,Take On Me,-,17,9,,,,
36,-,임나래,가슴 뛰는 삶,-,3,11,,,,
37,-,Sting,Fragile,-,37,2,,,,
38,-,Simon & Garfunkel,Bridge Over Troubled Water,-,8,15,,,,
39,-,a-ha,Love Is Reason,-,39,1,,,,
40,-,Kesha,TiK ToK,-,39,2,,,,
41,-,New Baccara,Fantasy Boy (Hot Cut Mix),-,41,1,,,,
42,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,34,1,,,,
43,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,26,7,,,,
44,-,Kylie Minogue,Never Too Late,-,18,2,,,,
45,-,Amy Grant,"Baby, Baby",-,27,2,,,,
46,-,Jackson 5,I Want You Back,-,15,35,,,,
47,-,Macario,Boom Boom Pow,-,15,10,,,,
48,-,More Than Words,More Than Words (Single),-,48,1,,,,
49,-,Invasion from Mars,Feel So Alive,-,44,9,,,,
50,-,Michael Hoppé,Beloved,-,39,1,,,,
51,-,JEON MI DO,I Knew I Love,-,25,21,,,,
52,-,John Denver,I'm Sorry (Remastered),-,52,2,,,,
53,-,Cha Cha,Trumper Cha Cha Cha,-,37,4,,,,
54,-,Dua Lipa,New Rules,-,52,1,,,,
55,up,공명,심해 (Deep Sea),57,26,3,,,,
56,-,시크릿,별빛달빛,-,48,4,,,,
57,-,페퍼톤스,For All Dancers,-,24,6,,,,
58,-,규현,이별을 말할 때,-,34,2,,,,
59,-,Mayte Martín,Veinte Años,-,15,2,,,,
60,-,ABBA,Super Trouper,-,20,3,,,,
61,up,김범수,보고 싶다,99,13,5,,,,
62,down,Ed Sheeran,Perfect,58,6,14,,,,
63,-,Ace of Base,The Sign,-,10,3,,,,
64,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,3,1,,,,
65,-,Vaya Con Dios,I Don't Want to Know,-,65,2,,,,
66,-,Mary MacGregor,Torn Between Two Lovers,-,17,7,,,,
67,-,Jason Mraz,Living In the Moment,-,34,1,,,,
68,down,박상민,해바라기 (그녀에게..),60,17,3,,,,
69,-,규현,광화문에서,-,13,48,,,,
70,up,2PM,I'll Be Back,82,4,13,,,,
71,-,윤건,라떼처럼,-,12,3,,,,
72,down,지누션,말해줘 (feat. 엄정화),47,26,3,,,,
73,-,이하이,한숨,-,4,17,,,,
74,-,Paul Anka,Save the Last Dance for Me,-,74,1,,,,
75,-,SINCERELYADHD,Stuck With U,-,75,1,,,,
76,-,쿨,작은 기다림,-,3,1,,,,
77,-,남화용,홀로가는 길,-,77,1,,,,
78,-,Journey,Separate Ways (Worlds Apart),-,9,1,,,,
79,-,뮤직스트릿,행복한 나를,-,67,1,,,,
80,-,D. & D. Project,Melody (feat. Missis Scarlet) [Dance Mix],-,15,2,,,,
81,-,CHEN,최고의 행운,-,81,1,,,,
82,up,Steve Barakatt,Escape,87,21,25,,,,
83,-,Campagna,Alive and Well,-,67,2,,,,
84,-,Adele,Skyfall,-,2,3,,,,
85,-,Air Supply,The One That You Love,-,19,3,,,,
86,-,Warner/Chappell Productions,Transcend Main News,-,14,15,,,,
87,-,Cyndi Lauper,True Colors,-,87,1,,,,
88,-,애프터스쿨,Because of You (Korean Version),-,88,1,,,,
89,-,권브라더스,난 괜찮아,-,13,5,,,,
90,-,윤서정,누구라도 그러하듯이,-,18,2,,,,
91,-,양준일,리베카,-,91,1,,,,
92,-,New Kids On the Block,Step By Step,-,2,7,,,,
93,-,McFly,All About You,-,54,3,,,,
94,-,이소라,바람이 분다,-,11,13,,,,
95,down,Ed Sheeran,Beautiful People (feat. Khalid) [Jack Wins Remix],50,50,2,,,,
96,-,C.C. Catch,I Can Lose My Heart Tonight,-,72,1,,,,
97,-,오혁,소녀,-,8,9,,,,
98,-,터보,검은 고양이,-,98,1,,,,
99,-,두번째 달,Ag Damhsa Leis An Ghaoth,-,28,4,,,,
100,down,ABBA,"Honey, Honey",27,22,4,,,,
