Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,싸이,뜨거운 안녕 (feat. 성시경),2,1,13,,,,
2,down,Richard Clayderman,Rondo pour un tout petit enfant,1,1,13,,,,
3,up,ZICO,Any Song,46,3,2,,,,
4,up,Deep East Music,Sunny Jim,5,2,9,,,,
5,up,Singertech,죽도록 사랑해 (Instrumental),9,2,8,,,,
6,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",31,2,9,,,,
7,up,Hanjo Gaebler,Shoppingheld,10,1,3,,,,
8,up,이영현,이미 슬픈 사랑,34,8,3,,,,
9,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",13,2,13,,,,
10,up,성시경,거리에서,15,10,5,,,,
11,down,거미,혼자만 하는 사랑,3,1,13,,,,
12,down,Jason Mraz,I'm Yours,7,1,4,,,,
13,up,成方圆,无尽的爱,14,11,3,,,,
14,up,디셈버,멀리 멀리 멀리 (feat. 검은띠),16,9,3,,,,
15,down,임창정,또 다시 사랑,12,1,13,,,,
16,-,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",-,5,10,,,,
17,down,정승환,너였다면,6,4,13,,,,
18,down,漠心藤,再也没人,8,4,13,,,,
19,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,18,2,7,,,,
20,up,임창정,내가 저지른 사랑,37,1,13,,,,
21,up,ITZY,ICY,78,6,7,,,,
22,up,MAMAMOO,Destiny,86,10,8,,,,
23,down,Singertech,결혼까지 생각했어 (Instrumental),4,4,13,,,,
24,-,Debbie Gibson,Lost In Your Eyes,-,24,1,,,,
25,up,옥상달빛,It's Okay,48,22,7,,,,
26,-,WINNER,SOSO,-,1,1,,,,
27,down,리디아,사랑 지우개 눈물 지우개,20,5,13,,,,
28,-,장국영,當年情 (電影《英雄本色》主題曲),-,4,6,,,,
29,up,熊祥,相信爱情,76,1,2,,,,
30,-,신해철,일상으로의 초대,-,30,2,,,,
31,-,Kenny Loggins,Footloose,-,13,2,,,,
32,down,마스립스 & Sibong,레알 킹카 오빠 Oppa,19,15,3,,,,
33,down,MAMAMOO,Hip,29,23,6,97,2019-11-24,97,2019-11-24
34,up,이하이,한숨,68,4,10,,,,
35,down,Kim Sung Kyu,The Answer,22,12,3,,,,
36,up,권윤경 (Kwon Yoonkyong),밥만 잘 먹더라,42,5,13,,,,
37,down,등려군,甜蜜蜜,30,4,13,,,,
38,-,IU,Love Poem,-,31,5,,,,
39,down,이승철,비 오는 거리에서,33,21,3,,,,
40,up,Boney M.,Sunny,44,1,4,,,,
41,-,에코브릿지,부산에 가면 (feat. 최백호),-,41,1,,,,
42,-,Red Velvet,Psycho,-,42,4,40,2019-12-29,34,2020-01-19
43,-,Wet Wet Wet,Love Is All Around,-,13,3,,,,
44,down,볼빨간사춘기,우주를 줄게,11,1,13,,,,
45,up,All Music,사랑 범벅 (Instrumental),72,25,3,,,,
46,-,Sting,Englishman In New York,-,11,1,,,,
47,-,Carpenters,Top of the World,-,11,1,,,,
48,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,20,1,,,,
49,up,Andrew Lloyd Webber & Original London Cast of the Phantom of the Opera,Overture (Edit),55,27,6,,,,
50,up,Smokie,Living Next Door to Alice,53,19,4,,,,
51,-,Air Supply,Even the Nights Are Better,-,18,1,,,,
52,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,52,1,,,,
53,down,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",50,18,10,,,,
54,-,Music Street,정신이 나갔었나봐,-,9,1,,,,
55,-,바이브,압구정 4번 출구,-,46,2,,,,
56,up,바비킴,일년을 하루같이,90,23,12,,,,
57,-,Vladimir Cosma & Karoline Krüger,You Call It Love,-,7,1,,,,
58,-,Frank Mills,Happy Song,-,2,12,,,,
59,-,UB40,(I Can't Help) Falling in Love With You,-,30,1,,,,
60,-,최경숙,꽃피는 봄이 오면,-,46,1,,,,
61,-,우림프로젝트,비밀의 화원,-,33,2,,,,
62,-,KARA,ミスター (Japanese Version),-,62,1,,,,
63,-,Laura Fygi,Dream a Little Dream,-,39,1,,,,
64,-,이미쉘,너 때문이야 (Inst.),-,64,1,,,,
65,up,IU,Blueming,73,18,8,,,,
66,-,레드벨벳,Jumpin’,-,3,1,,,,
67,down,万能和弦,比悲伤更悲伤的故事,60,20,2,,,,
68,up,Jim Brickman,Picture This,99,42,9,,,,
69,down,규현,광화문에서,62,13,12,,,,
70,-,더 멜로디,중독된 사랑,-,5,9,,,,
71,-,Los Indios Tabajaras,Maria Helena,-,38,1,,,,
72,-,Carpenters,Superstar,-,14,1,,,,
73,-,BOND,Victory,-,4,1,,,,
74,up,셰인,그대 내 맘에 들어오면은,97,43,3,,,,
75,-,Mandy Moore,Only Hope,-,16,1,,,,
76,-,Michael Jackson,Beat It (Single Version),-,22,1,,,,
77,-,Lenka,The Show,-,26,2,,,,
78,-,조관우,겨울 이야기,-,22,7,,,,
79,up,씨에스넘버스,가슴으로 운다,91,31,11,,,,
80,down,김광석,나의 노래,39,22,11,,,,
81,-,동방신기,넌 언제나,-,40,1,,,,
82,-,볼빨간사춘기,처음부터 너와 나,-,37,8,,,,
83,up,オリビア・ニュートン・ジョン,フィジカル,87,19,3,,,,
84,-,Dan Fogelberg,Longer,-,54,1,,,,
85,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,21,1,,,,
86,-,Paul Simon,50 Ways to Leave Your Lover,-,86,1,,,,
87,-,AKMU,Let's Take Time,-,87,1,,,,
88,-,손창수,이미 슬픈 사랑,-,16,1,,,,
89,-,조영남,지금,-,89,1,,,,
90,-,Dominion Jazz Players,Just a Closer Walk With Thee,-,88,1,,,,
91,down,버스커버스커,여수 밤바다,21,4,13,,,,
92,-,Michael Jackson,Will You Be There (Single Version),-,76,3,,,,
93,-,베리굿,요즘 너 때문에 난,-,56,1,,,,
94,-,Steve Barakatt,Escape,-,21,10,,,,
95,-,현자,아싸 내사랑,-,95,1,,,,
96,-,어떤날,그런 날에는,-,96,1,,,,
97,-,a-ha,Crying In the Rain,-,30,1,,,,
98,-,박상민,무기여 잘 있거라,-,34,1,,,,
99,-,커피소년,내가 니편이 되어 줄게,-,22,1,,,,
100,-,Diddy,让我xx的是你,-,44,1,,,,
