Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Mujin,Traffic Light,89,1,67,,,,
2,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,2,2,61,,,,
3,-,Enya,May It Be,-,3,3,,,,
4,-,임백천,마음에 쓰는 편지,-,4,3,,,,
5,up,캔,겨울 이야기,7,1,3,,,,
6,-,Louise Tucker,Midnight Blue,-,5,5,,,,
7,-,London Boys,London Nights,-,7,9,,,,
8,-,Air Supply,Making Love Out of Nothing At All (Remastered 1999),-,8,1,,,,
9,down,Ian Post,Dream,4,1,24,,,,
10,-,Level 42,Lessons In Love,-,10,1,,,,
11,-,Cliff Richard & The Shadows,The Young Ones (2006 Remaster),-,11,2,,,,
12,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,6,,,,
13,-,Parc Jae Jung,Let's Say Goodbye,-,13,4,,,,
14,-,Rod Stewart,Have You Ever Seen the Rain,-,14,5,,,,
15,-,알렉스,화분 (Bonus Track),-,15,6,,,,
16,-,정일영,기도 (Bonus Track Version),-,6,5,,,,
17,-,Peter Cetera,No Explanation,-,17,2,,,,
18,-,Lee Seung Hwan,For Thousand Days,-,18,2,,,,
19,-,Byun Jinsub,로라,-,19,2,,,,
20,-,터보,회상,-,2,9,,,,
21,-,임상아,나의 옛날 이야기,-,21,12,,,,
22,-,Mariah Carey,I'll Be There,-,22,8,,,,
23,-,ABBA,Voulez-Vous,-,9,6,,,,
24,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,10,16,,,,
25,-,ABBA,Hasta Mañana,-,25,1,,,,
26,-,조갑경,바보같은 미소,-,6,2,,,,
27,-,Brown Eyes,벌써 일년,-,1,48,,,,
28,-,DELISPICE,고백,-,26,7,,,,
29,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,83,2,186,,,,
30,-,Bee Gees,Holiday,-,4,8,,,,
31,-,Goombay Dance Band,Sun of Jamaica,-,3,20,,,,
32,-,Jason Derulo,Kiss The Sky,-,16,4,,,,
33,-,신계행,Love is Coming,-,12,2,,,,
34,-,윤종신,The Sketchbook,-,34,1,,,,
35,-,Madonna,Into the Groove,-,35,1,,,,
36,-,그린비,홀로 된 사랑,-,7,2,,,,
37,-,Neil Diamond,"Love On the Rocks (From ""The Jazz Singer"" Soundtrack)",-,27,3,,,,
38,-,V.O.S,눈을 보고 말해요.,-,38,2,,,,
39,-,The Animals,The House of the Rising Sun,-,1,4,,,,
40,-,BSS,Fighting (feat. Lee Young Ji),-,12,16,,,,
41,-,Han GyeongAe (한경애),Another Person's Season (타인의계절),-,41,2,,,,
42,-,Josh Groban,Little Drummer Boy (feat. Guitarist Andy McKee),-,42,1,,,,
43,-,이수영,덩그러니,-,43,4,,,,
44,down,강수지,사랑+one-겨울愛 - 혼자만의 겨울,11,11,2,,,,
45,-,황영익,사랑하기로,-,45,1,,,,
46,-,안성훈,그대 내 친구여,-,46,2,,,,
47,-,Lovelyz,종소리,-,47,1,,,,
48,down,Michael Hoppé,Beloved,36,4,43,,,,
49,-,Carpenters,Superstar,-,14,6,,,,
50,-,우순실,잊혀지지 않아요,-,50,1,,,,
51,-,Duffy,Mercy,-,10,12,,,,
52,-,김희진,영원한 나의 사랑,-,9,6,,,,
53,-,CHUNG HA & Colde,My Lips Like Warm Coffee,-,53,1,,,,
54,-,이승환,세상에 뿌려진 사랑만큼,-,39,11,,,,
55,-,Carpenters,I Won't Last a Day Without You (1991 Remix),-,55,1,,,,
56,-,걸,Aspirin 아스피린 (12 String Guitar Version),-,56,2,,,,
57,-,god,거짓말,-,57,2,,,,
58,-,Boney M.,Gotta Go Home,-,7,3,,,,
59,-,Milva,Da Troppo Tempo,-,59,1,,,,
60,-,SHINee,Stand By Me (Live),-,13,5,,,,
61,-,정태춘 & 박은옥,사랑하는 이에게 3,-,13,7,,,,
62,-,신계행,안개 걷히는 날,-,38,4,,,,
63,-,Diana King,I Say a Little Prayer,-,28,2,,,,
64,-,Bank,가질 수 없는 너,-,6,10,,,,
65,-,민해경 & 옥상달빛,마음에 쓰는 편지,-,65,4,,,,
66,-,Sheena Easton,For Your Eyes Only (1993 Remastered),-,23,6,,,,
67,-,김호중,O Tannenbaum,-,61,2,,,,
68,-,인순이,혼자가 아닌 나,-,19,17,,,,
69,-,Maroon 5,Memories,-,8,33,36,2019-10-06,2,2019-11-17
70,-,손태진,제 1대 불타는 트롯맨 우승자 특전곡 - 참 좋은 사람,-,9,1,,,,
71,down,A Flock of Seagulls,Space Age Love Song,54,12,57,,,,
72,-,토이,좋은 사람 (feat. 김형중),-,10,6,,,,
73,-,박영미,I Am Alone You Are Yearning (나는외로움그대는그리움),-,13,6,,,,
74,-,인순이,아버지,-,74,2,,,,
75,-,Lee Seung Gi,Losing My Mind,-,70,2,,,,
76,-,젝스키스,커플,-,6,9,,,,
77,-,Willie Nelson,Always on My Mind,-,77,1,,,,
78,-,이현우,슬픔 속에 그댈 지워야만 해,-,78,2,,,,
79,-,Queen,Love of My Life,-,37,3,,,,
80,-,David Kushner,Daylight,-,80,1,,,,
81,-,Dido,Thank You,-,20,12,,,,
82,-,Red Sun,Casa Bianca,-,62,2,,,,
83,-,Mariah Carey,Hero,-,4,24,,,,
84,-,Andrea Bocelli,The Christmas Song (feat. Natalie Cole),-,62,4,,,,
85,-,Air Supply,All Out of Love,-,20,10,,,,
86,-,럼블피쉬,으라차차,-,35,6,,,,
87,-,Sting,Fields of Gold,-,35,8,,,,
88,-,마크툽,오늘도 빛나는 너에게 (feat. 이라온),-,13,26,,,,
89,-,코요태,순정 (Instrumental),-,35,2,,,,
90,down,강허달림,"기다림, 설레임",79,29,8,,,,
91,-,Michael Sembello,Maniac,-,4,8,,,,
92,-,Sigur Rós,Ára Bátur,-,92,1,,,,
93,-,Beth De Bacci,Get to Know Ya,-,30,1,,,,
94,-,Yaki-Da,I Saw You Dancing,-,23,5,,,,
95,-,녹색지대,준비 없는 이별,-,71,2,,,,
96,-,Kim Wilde,You Came,-,37,2,,,,
97,-,Charlie Puth,I Don’t Think That I Like Her,-,11,3,,,,
98,-,임재범 & 테이,겨울이 오면,-,7,7,,,,
99,-,Madonna,Take a Bow (Edit Version),-,9,10,,,,
100,-,송재호,늦지 않았음을,-,29,5,,,,
