Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IU,Love wins all,-,1,1,,,,
2,-,윤건,갈색머리,-,2,4,,,,
3,-,나미,영원한친구,-,3,8,,,,
4,-,Michael Sembello,Maniac,-,4,9,,,,
5,-,최진희,천상재회,-,5,1,,,,
6,-,엄정화,Festival,-,1,9,,,,
7,-,포지션,I Love You,-,1,15,,,,
8,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,22,,,,
9,-,쿨,작은 기다림,-,3,57,,,,
10,-,토이,좋은 사람 (feat. 김형중),-,10,7,,,,
11,-,김돈규,다시 태어나도 (with Esther),-,1,14,,,,
12,-,Cyndi Lauper,Time After Time,-,12,6,,,,
13,-,Perry Como,And I Love You So,-,9,14,,,,
14,-,Ariana Grande,"yes, and?",-,14,1,,,,
15,-,Stevie Wonder,My Cherie Amour,-,15,1,,,,
16,-,소리새,그대 그리고 나(골든),-,16,1,,,,
17,-,Rod McKuen,"Long, Long Time",-,17,2,,,,
18,-,Lobo,I'd Love You to Want Me,-,17,7,,,,
19,-,도시 아이들,Telepathy,-,19,1,,,,
20,down,지오디,어머님께,11,2,16,,,,
21,-,Leona Lewis,Better In Time (Single Mix),-,21,6,,,,
22,-,LMNT,Juliet (Single Edit),-,22,3,,,,
23,up,Michael Hoppé,Beloved,55,4,51,,,,
24,-,마시따 밴드,돌멩이,-,24,10,,,,
25,-,Gerard Joling,Ticket To The Tropics,-,2,5,,,,
26,-,민해경,You and I,-,26,2,,,,
27,-,Des'ree,I'm Kissing You,-,13,3,,,,
28,-,장호철,Wild Flower,-,28,1,,,,
29,up,INFINITE,내꺼하자,97,13,27,,,,
30,-,이상우,이젠,-,30,3,,,,
31,-,JOHN.k,parachute,-,4,7,,,,
32,-,비쥬,누구보다 널 사랑해,-,21,6,,,,
33,up,Mary MacGregor,Torn Between Two Lovers,66,17,15,,,,
34,-,노사연,사랑,-,34,2,,,,
35,-,유익종,사랑의 눈동자,-,34,3,,,,
36,-,변진섭,새들처럼,-,23,5,,,,
37,-,Leblanc and Carr,Falling,-,23,3,,,,
38,-,M2M,Pretty Boy,-,14,12,,,,
39,-,ZAZA,In the Bus,-,15,2,,,,
40,-,Tom Jones,Keep On Running,-,9,6,,,,
41,-,BTS,Spring Day,-,5,20,,,,
42,-,오연준,바람이 불어오는 곳,-,24,2,,,,
43,-,윤종신,그럴때마다,-,43,1,,,,
44,-,Westlife,Have You Ever Been In Love,-,44,1,,,,
45,-,Laura Branigan,Spanish Eddie,-,27,3,,,,
46,-,PSY,Gentleman,-,26,2,,,,
47,-,박미경,민들레 홀씨되어,-,47,3,,,,
48,-,Bee Gees,Too Much Heaven,-,8,6,,,,
49,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,3,12,,,,
50,-,Anne Murray,Danny's Song,-,50,2,,,,
51,-,정훈희,꽃밭에서,-,51,1,,,,
52,-,레인보우,Mach,-,41,2,,,,
53,-,Sia,Unstoppable,-,16,8,81,2019-11-10,81,2019-11-10
54,-,Neverlose,15th Anniversary,-,4,3,,,,
55,-,Dana Winner,In Love With You,-,55,5,,,,
56,-,유해준,내 소중한 사람에게,-,56,2,,,,
57,up,A Flock of Seagulls,Space Age Love Song,85,12,64,,,,
58,down,Swings,Where Is Alice,51,31,5,,,,
59,-,이상은,비밀의 화원,-,7,10,,,,
60,-,Sarah McLachlan,Adia,-,7,4,,,,
61,-,Boyzone,Love Me for a Reason,-,6,10,,,,
62,-,Red Sun,Casa Bianca,-,62,3,,,,
63,-,Various Artists,Aegukka-Korea,-,37,20,,,,
64,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,3,14,,,,
65,-,Louise Tucker,Midnight Blue,-,5,6,,,,
66,down,마야,나를 외치다,48,10,8,,,,
67,-,김슬기 & 장미여관,"노오란 셔쓰의 사나이 (From ""국제시장 Original Motion Picture Soundtrack"")",-,23,2,,,,
68,-,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,-,2,191,,,,
69,-,임영웅,무지개,-,1,8,,,,
70,-,Backstreet Boys,As Long as You Love Me,-,1,17,,,,
71,-,Rod Stewart,All for Love,-,11,10,,,,
72,-,Loveholic,If Only,-,18,6,,,,
73,-,The Turtles,Happy Together,-,33,5,,,,
74,-,Air Supply,All Out of Love,-,20,11,,,,
75,-,어니언스,작은 새,-,75,1,,,,
76,-,나훈아,테스형!,-,2,37,,,,
77,-,Mike Batt,Tiger In The Night (feat. Colin Blunstone),-,65,1,,,,
78,-,Michael Bolton,Said I Loved You... But I Lied,-,32,3,,,,
79,-,Eco,"To Me, You Are …",-,57,2,,,,
80,-,김혜림,날 위한 이별,-,48,1,,,,
81,-,Various Artists,Karaoke - Shall We Dance?,-,81,1,,,,
82,-,Dana Winner,Conquest of Paradise,-,67,1,,,,
83,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,26,1,68,,,,
84,-,IVE,I AM,-,17,16,,,,
85,down,경서,밤하늘의 별을 (2020),84,18,19,,,,
86,-,Adam Levine,Lost Stars,-,4,25,,,,
87,-,휘성,사랑은 맛있다 ♡,-,70,3,,,,
88,-,god,다시,-,88,1,,,,
89,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,3,9,,,,
90,-,김장훈,세상이 그대를 속일지라도,-,49,5,,,,
91,-,들국화,그것만이 내세상,-,46,2,,,,
92,-,Lee Ki Chan,Viva My Love,-,45,5,,,,
93,-,이소라,청혼,-,41,4,,,,
94,-,Sarah McLachlan,Angel (Radio Mix),-,32,3,,,,
95,-,이승환,텅 빈 마음,-,95,1,,,,
96,-,Lizzo,Juice,-,71,5,,,,
97,-,더 넛츠,사랑의 바보,-,22,6,,,,
98,-,New Kids On the Block,Tonight,-,57,5,,,,
99,-,Céline Dion,Because You Loved Me,-,17,13,,,,
100,-,Dido,Thank You,-,20,13,,,,
