Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,パク・ヒョシン,After Love,4,1,78,,,,
2,up,K.Will,Dropping the Tears,12,1,11,,,,
3,up,良晓,寄给夏天的信,11,3,35,,,,
4,up,Richard Clayderman,Rondo pour un tout petit enfant,5,1,144,,,,
5,up,쿨,작은 기다림,15,3,46,,,,
6,up,나얼,바람기억,25,2,71,,,,
7,down,김태우,사랑비,1,1,23,,,,
8,up,Ailee,Evening Sky,8,3,23,,,,
9,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,59,2,29,,,,
10,up,쥬얼리,One More Time,16,3,29,,,,
11,up,임창정,또 다시 사랑,36,1,124,,,,
12,-,소녀시대,I Got a Boy,-,12,51,,,,
13,up,다비치,괜찮아 사랑이야,34,5,40,,,,
14,up,뮤직페이스,하늘을 달리다,42,1,102,,,,
15,up,이하이,한숨,20,4,92,,,,
16,up,Davichi,거북이,22,2,84,,,,
17,-,조장혁,중독된 사랑,-,14,23,,,,
18,down,이태연,별 바람 햇살 그리고 사랑,13,1,124,,,,
19,-,장나라,눈물에 얼굴을 묻는다,-,8,50,,,,
20,-,박정현,사랑이 올까요,-,11,52,,,,
21,down,디셈버,She's Gone,6,3,75,,,,
22,down,씨야,미친 사랑의 노래,7,3,109,,,,
23,down,임창정,내가 저지른 사랑,14,1,134,,,,
24,up,熊祥,相信爱情,27,1,55,,,,
25,-,박상민,지중해,-,6,2,,,,
26,down,서영은,후두둑,3,2,5,,,,
27,down,먼데이키즈,사랑,2,2,37,,,,
28,-,Babara,應該不應該,-,11,7,,,,
29,-,B1A4,잘자요 굿나잇,-,27,46,,,,
30,up,Michael Hoppé,Beloved,46,4,12,,,,
31,-,INFINITE,파라다이스,-,3,55,,,,
32,-,Falco,Rock Me Amadeus,-,11,2,,,,
33,up,더 자두,대화가 필요해,52,19,5,,,,
34,up,동방신기,Catch Me,97,7,73,,,,
35,-,Ace of Base,The Sign,-,10,8,,,,
36,-,다비치,천개의 그리움,-,20,13,,,,
37,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),72,2,102,,,,
38,up,볼빨간사춘기,우주를 줄게,49,1,139,,,,
39,down,싸이,뜨거운 안녕 (feat. 성시경),17,1,139,,,,
40,-,????????,我爱爱你,-,24,14,,,,
41,-,Brown Eyes,벌써 일년,-,1,43,,,,
42,-,Carry'n'ron,I.O.U.,-,6,17,,,,
43,-,Pet Shop Boys,Always On My Mind (Remastered),-,11,7,,,,
44,-,블랙펄,좋은걸 어떡해,-,12,33,,,,
45,up,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],75,9,13,,,,
46,-,西湘子,想你的时候你在哪里,-,2,31,,,,
47,up,제이세라,사랑시 고백구 행복동,87,2,80,,,,
48,-,girlfriends,친구에서 연인이 되기까지 (feat. Monday Kiz & Baek Z Young),-,18,44,,,,
49,-,杨文国,没有心动就没有心痛,-,49,1,,,,
50,-,린,곰인형,-,38,28,,,,
51,-,小野リサ,Cachito,-,50,3,,,,
52,-,Carpenters,Jambalaya (On the Bayou),-,20,4,,,,
53,-,안성훈,그대 내 친구여,-,46,1,,,,
54,-,Bee Gees,How Deep Is Your Love,-,7,32,,,,
55,-,Keren Ann,Not Going Anywhere,-,4,11,,,,
56,-,Dalshabet,Enter Dal★Shabet (Intro),-,22,12,,,,
57,up,Ian Post,Dream,89,1,4,,,,
58,down,SG Wannabe,행복한 사람,10,3,43,,,,
59,-,Cher,Walking In Memphis,-,59,1,,,,
60,-,"강하늘, 정우 & 조복래",백일몽,-,60,1,,,,
61,-,임상아,나의 옛날 이야기,-,21,10,,,,
62,-,나제세,죽도록 사랑해,-,7,59,,,,
63,-,왁스,술이 웬수야,-,16,49,,,,
64,-,박미경,기억속의 먼 그대에게,-,2,2,,,,
65,-,Ace of Base,Beautiful Life,-,2,12,,,,
66,-,알리,The Way the Light,-,33,23,,,,
67,-,钱多多,星海,-,35,11,,,,
68,-,양파,아파 아이야,-,10,42,,,,
69,-,Lee Seung Chul,"그 사람 (Music from ""제빵왕 김탁구"" Original TV Series) Pt.3",-,40,1,,,,
70,-,Алла Пугачёва,Миллион алых роз,-,5,6,,,,
71,-,이현우,헤어진 다음날,-,27,2,,,,
72,-,부활,Never Ending Story,-,3,4,,,,
73,-,Justin Bieber,Love Yourself,-,6,4,,,,
74,-,조용필,정,-,74,1,,,,
75,-,Mariah Carey,Hero,-,4,20,,,,
76,-,델리스파이스,챠우챠우 – 아무리 애를 쓰고 막아 보려 해도 너의 목소리가 들려,-,76,1,,,,
77,-,Ricky Martin,She Bangs (English Version),-,14,4,,,,
78,-,허공,어찌 너를 잊어요,-,42,17,,,,
79,-,이문세,소녀,-,31,2,,,,
80,down,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),53,25,16,,,,
81,-,Sting,Fields of Gold,-,35,6,,,,
82,-,마크툽,오늘도 빛나는 너에게 (feat. 이라온),-,13,23,,,,
83,-,Daryl Hall & John Oates,Kiss On My List,-,47,2,,,,
84,-,윤건,라떼처럼,-,12,11,,,,
85,-,임현정,첫사랑,-,29,4,,,,
86,-,BSS,Fighting (feat. Lee Young Ji),-,12,6,,,,
87,-,Harry Belafonte,Jamaica Farewell,-,87,1,,,,
88,-,SATV Music,I Can Be Your Superhero,-,41,1,,,,
89,down,Michael Bolton,When a Man Loves a Woman,18,18,6,,,,
90,down,이승철,그런 사람 또 없습니다,47,6,57,,,,
91,-,Richard Sanderson,She's a Lady,-,30,3,,,,
92,-,김태영,오랜 방황의 끝,-,28,2,,,,
93,down,거미,혼자만 하는 사랑,9,1,116,,,,
94,-,김동률,다시 사랑한다 말할까,-,7,3,,,,
95,-,Carole King,It's Too Late,-,63,2,,,,
96,-,임재범,사랑보다 깊은 상처,-,96,1,,,,
97,-,알렉스,화분 (Bonus Track),-,15,4,,,,
98,down,Lee Seung Chul,Unforgettable Love,73,16,13,,,,
99,-,Village People,Can't Stop the Music,-,3,4,,,,
100,-,해바라기,사랑으로,-,28,2,,,,
