Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,12,,,,
2,up,싸이,뜨거운 안녕 (feat. 성시경),2,1,12,,,,
3,up,거미,혼자만 하는 사랑,3,1,12,,,,
4,up,Singertech,결혼까지 생각했어 (Instrumental),9,4,12,,,,
5,down,Deep East Music,Sunny Jim,4,2,8,,,,
6,down,정승환,너였다면,5,4,12,,,,
7,up,Jason Mraz,I'm Yours,7,1,3,,,,
8,down,漠心藤,再也没人,6,4,12,,,,
9,up,Singertech,죽도록 사랑해 (Instrumental),13,2,7,,,,
10,up,Hanjo Gaebler,Shoppingheld,84,1,2,,,,
11,up,볼빨간사춘기,우주를 줄게,12,1,12,,,,
12,up,임창정,또 다시 사랑,20,1,12,,,,
13,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",65,2,12,,,,
14,up,成方圆,无尽的爱,22,11,2,,,,
15,up,성시경,거리에서,16,10,4,,,,
16,up,디셈버,멀리 멀리 멀리 (feat. 검은띠),17,9,2,,,,
17,-,Nicole,A Little Peace,-,17,2,,,,
18,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,25,2,6,,,,
19,down,마스립스 & Sibong,레알 킹카 오빠 Oppa,15,15,2,,,,
20,up,리디아,사랑 지우개 눈물 지우개,26,5,12,,,,
21,down,버스커버스커,여수 밤바다,10,4,12,,,,
22,up,Kim Sung Kyu,The Answer,53,12,2,,,,
23,-,Randy Coleman,"where There Is Love, There Is War",-,23,1,,,,
24,-,이삭,별이 진다네,-,24,1,,,,
25,-,노을,함께,-,9,3,,,,
26,-,이애란,아모르 파티,-,26,4,,,,
27,-,Elton John,Crocodile Rock,-,27,1,,,,
28,-,김경록,참 좋다,-,23,1,,,,
29,down,MAMAMOO,Hip,24,23,5,97,2019-11-24,97,2019-11-24
30,up,등려군,甜蜜蜜,32,4,12,,,,
31,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",11,2,8,,,,
32,-,Andy Williams,"(Where Do I Begin) Love Story [From ""Love Story""]",-,15,1,,,,
33,up,이승철,비 오는 거리에서,60,21,2,,,,
34,down,이영현,이미 슬픈 사랑,8,8,2,,,,
35,-,George Michael,Careless Whisper,-,24,1,,,,
36,-,안치환,사람이 꽃보다 아름다워,-,11,1,,,,
37,up,임창정,내가 저지른 사랑,46,1,12,,,,
38,-,신화,오늘 같은 밤이면,-,38,1,,,,
39,up,김광석,나의 노래,55,22,10,,,,
40,-,Claudine Longet,Happy Talk,-,31,1,,,,
41,-,Pet Shop Boys,Go West,-,5,3,,,,
42,down,권윤경 (Kwon Yoonkyong),밥만 잘 먹더라,27,5,12,,,,
43,-,TAEYEON,Spark,-,38,7,,,,
44,-,Boney M.,Sunny,-,1,3,,,,
45,-,Adele,Skyfall,-,2,1,,,,
46,-,ZICO,Any Song,-,3,1,,,,
47,-,Michael Bolton,When a Man Loves a Woman,-,13,3,,,,
48,down,옥상달빛,It's Okay,44,22,6,,,,
49,-,이경숙,사랑의 바보,-,49,1,,,,
50,up,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",89,18,9,,,,
51,up,이태연,별 바람 햇살 그리고 사랑,83,1,12,,,,
52,up,이현,내꺼중에 최고,70,1,11,,,,
53,up,Smokie,Living Next Door to Alice,66,19,3,,,,
54,down,熊磊,爱情直觉,39,17,2,,,,
55,down,Andrew Lloyd Webber & Original London Cast of the Phantom of the Opera,Overture (Edit),41,27,5,,,,
56,-,박인철,아름다운 구속,-,20,2,,,,
57,-,삼류가수,엄마의 일기,-,19,2,,,,
58,up,견우성,혼자가 아닌 나 (Instrumental),93,13,6,,,,
59,-,엘리,장미의 미소,-,59,1,,,,
60,-,万能和弦,比悲伤更悲伤的故事,-,20,1,,,,
61,-,사과나무,내생에 봄날은,-,61,1,,,,
62,up,규현,광화문에서,64,13,11,,,,
63,-,Bon Jovi,It's My Life,-,10,1,,,,
64,up,뮤직페이스,사랑이 죄인가요,81,24,11,,,,
65,-,カーペンターズ,イエスタデイ・ワンス・モア (1991 Remix),-,7,2,,,,
66,up,F.R. David,Words (Original Version 1982),86,12,2,,,,
67,-,John Lennon,Woman,-,67,1,,,,
68,down,이하이,한숨,30,4,9,,,,
69,-,하젤,바람의 노래,-,68,1,,,,
70,-,추가열,행복해요 (feat. 재호 & 재윤),-,55,3,,,,
71,up,민해경,보고 싶은 얼굴,71,3,11,,,,
72,down,All Music,사랑 범벅 (Instrumental),35,25,2,,,,
73,down,IU,Blueming,18,18,7,,,,
74,-,李菓,还爱着你,-,18,7,,,,
75,down,All Music,잠시 안녕처럼 (Instrumental),42,29,11,,,,
76,-,熊祥,相信爱情,-,1,1,,,,
77,-,趙容弼,꿈,-,1,1,,,,
78,-,ITZY,ICY,-,6,6,,,,
79,-,Nana Mouskouri,Even Now,-,54,1,,,,
80,down,Carry'n'ron,I.O.U.,47,6,2,,,,
81,-,Céline Dion,The Power of Love,-,7,1,,,,
82,-,선우정아,내가 나에게...,-,57,1,,,,
83,-,Now or Never,Now or Never,-,41,1,,,,
84,-,벅,맨발의 청춘,-,61,1,,,,
85,down,나훈아,홍시,37,21,2,,,,
86,-,MAMAMOO,Destiny,-,10,7,,,,
87,-,オリビア・ニュートン・ジョン,フィジカル,-,19,2,,,,
88,down,Paper Lace,Love Song,62,31,2,,,,
89,-,Michael Jackson,Billie Jean,-,14,1,,,,
90,down,바비킴,일년을 하루같이,29,23,11,,,,
91,-,씨에스넘버스,가슴으로 운다,-,31,10,,,,
92,-,김장훈,"사노라면 (feat. 이승환, 이소라, 윤도현 & 리아)",-,10,1,,,,
93,down,쿨,아로하,85,2,11,,,,
94,-,Lobo,How Can I Tell Her,-,6,1,,,,
95,-,서엘,겨울이 오면 (Instrumental),-,25,1,,,,
96,-,Sting,Fragile,-,37,1,,,,
97,-,셰인,그대 내 맘에 들어오면은,-,43,2,,,,
98,-,양파,사랑..그게 뭔데,-,6,1,,,,
99,down,Jim Brickman,Picture This,59,42,8,,,,
100,-,金錿,幸福会来吗,-,10,1,,,,
