Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,パク・ヒョシン,After Love,1,1,76,,,,
2,up,김태우,사랑비,2,1,21,,,,
3,-,SG Wannabe,행복한 사람,-,3,41,,,,
4,up,서영은,후두둑,29,2,3,,,,
5,up,먼데이키즈,사랑,17,2,35,,,,
6,up,Richard Clayderman,Rondo pour un tout petit enfant,7,1,142,,,,
7,down,K.Will,Dropping the Tears,4,1,9,,,,
8,up,쥬얼리,One More Time,11,3,27,,,,
9,up,Ailee,Evening Sky,15,3,21,,,,
10,-,Younha,Event Horizon,-,3,18,,,,
11,up,임창정,내가 저지른 사랑,53,1,132,,,,
12,-,나훈아,테스형!,-,2,34,,,,
13,-,거미,혼자만 하는 사랑,-,1,114,,,,
14,up,쿨,작은 기다림,18,3,44,,,,
15,down,디셈버,She's Gone,10,3,73,,,,
16,down,나얼,바람기억,8,2,69,,,,
17,-,포지션,I Love You,-,1,8,,,,
18,up,다비치,괜찮아 사랑이야,32,5,38,,,,
19,up,Davichi,거북이,47,2,82,,,,
20,-,ABBA,"Andante, Andante",-,12,16,,,,
21,up,임창정,또 다시 사랑,31,1,122,,,,
22,up,싸이,뜨거운 안녕 (feat. 성시경),35,1,137,,,,
23,-,Amaury Vassili,Endless Love Amore Infinitu (feat. Katherine Jenkins),-,23,1,,,,
24,-,하림,사랑이 다른 사랑으로 잊혀지네,-,1,48,,,,
25,up,씨야,미친 사랑의 노래,27,3,107,,,,
26,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,12,44,,,,
27,-,쿨,아로하,-,7,15,,,,
28,down,이태연,별 바람 햇살 그리고 사랑,9,1,122,,,,
29,-,M.O.M,Foolish Love,-,5,4,,,,
30,down,볼빨간사춘기,우주를 줄게,16,1,137,,,,
31,-,김종서,아름다운 구속,-,2,1,,,,
32,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,32,1,,,,
33,down,이승철,그런 사람 또 없습니다,30,6,55,,,,
34,-,버스커버스커,여수 밤바다,-,4,96,,,,
35,up,钱多多,星海,38,35,10,,,,
36,down,熊祥,相信爱情,14,1,53,,,,
37,down,버스커버스커,벚꽃 엔딩,5,1,35,,,,
38,down,Jimin,Like Crazy,3,3,2,,,,
39,-,Shakira,"Whenever, Wherever",-,23,4,33,2020-02-09,33,2020-02-09
40,up,Michael Hoppé,Beloved,65,3,10,,,,
41,-,Rialto,Monday Morning 5:19,-,1,12,,,,
42,down,良晓,寄给夏天的信,6,3,33,,,,
43,-,Ian Post,Dream,-,1,2,,,,
44,-,SG Wannabe,라라라,-,16,15,,,,
45,-,성시경,두 사람,-,23,10,,,,
46,-,Elton John,Sacrifice,-,5,4,,,,
47,up,INFINITE,파라다이스,70,3,54,,,,
48,-,조용필,Bounce (Full Japanese Version),-,32,5,,,,
49,down,이하이,한숨,36,4,90,,,,
50,-,贺歆中,"你的我,我的你 (翻唱)",-,13,32,,,,
51,down,박정현,사랑이 올까요,42,11,51,,,,
52,down,Brown Eyes,벌써 일년,46,1,42,,,,
53,-,이상우,슬픈 그림같은 사랑,-,22,2,,,,
54,down,나제세,죽도록 사랑해,49,7,58,,,,
55,-,제이세라,사랑 지우개,-,6,41,,,,
56,-,김광진,동경소녀,-,56,1,,,,
57,up,에코,행복한 나를,71,2,12,,,,
58,-,조용필,바람의 노래,-,19,6,,,,
59,-,BSS,Fighting (feat. Lee Young Ji),-,12,5,,,,
60,down,????????,我爱爱你,45,24,13,,,,
61,-,노이즈,어제와 다른 오늘,-,54,4,,,,
62,down,苏星婕,有没有动心,40,35,14,,,,
63,-,쿨,슬퍼지려 하기전에,-,4,40,,,,
64,up,西湘子,想你的时候你在哪里,94,2,30,,,,
65,down,더 자두,대화가 필요해,19,19,3,,,,
66,-,Dave Grusin,It Might Be You (Theme From Tootsie),-,66,2,,,,
67,-,Tiffany,Radio Romance,-,18,1,,,,
68,down,Babara,應該不應該,50,11,6,,,,
69,-,Seal,Kiss from a Rose,-,50,2,,,,
70,-,Kim Seung Jin,스잔,-,70,2,,,,
71,-,벅,맨발의 청춘,-,61,4,,,,
72,down,블랙펄,좋은걸 어떡해,12,12,32,,,,
73,-,로이킴,그때 헤어지면 돼,-,9,9,,,,
74,-,Smokie,Living Next Door to Alice,-,19,23,,,,
75,down,동방신기,Catch Me,13,7,71,,,,
76,-,T-ara & 초신성,TTL Listen 2,-,8,8,,,,
77,-,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",-,2,123,,,,
78,-,어우러기,밤에 피는 장미,-,15,1,,,,
79,down,B1A4,잘자요 굿나잇,55,27,45,,,,
80,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,2,28,,,,
81,-,최호섭,세월이 가면,-,10,2,,,,
82,-,Michael Bolton,Love Is a Wonderful Thing,-,4,18,,,,
83,down,뮤직페이스,하늘을 달리다,24,1,100,,,,
84,-,김건모,빨간우산,-,84,1,,,,
85,-,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,-,1,27,,,,
86,-,박영미,I Am Alone You Are Yearning (나는외로움그대는그리움),-,13,4,,,,
87,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),67,2,100,,,,
88,-,린,곰인형,-,38,27,,,,
89,-,Olivia Newton-John,Hopelessly Devoted to You,-,17,3,,,,
90,-,Pet Shop Boys,Go West,-,5,7,,,,
91,-,Gaho,Love Me,-,91,1,,,,
92,-,윤상현,내 안의 그대,-,10,18,,,,
93,-,Connie Francis,Siboney,-,39,3,,,,
94,-,Boney M.,Gotta Go Home (Club Mix),-,94,1,,,,
95,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,2,62,,,,
96,-,Lee Seung Chul,Unforgettable Love,-,16,11,,,,
97,-,디셈버,돌아올순 없나요,-,97,1,,,,
98,-,다비치,첫키스,-,8,23,,,,
99,down,조장혁,중독된 사랑,56,14,22,,,,
100,-,남녀공학,내 심장을 뛰게 하는 말,-,29,25,,,,
