Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,거미,혼자만 하는 사랑,1,1,64,,,,
2,up,임창정,내가 저지른 사랑,5,1,60,,,,
3,up,싸이,뜨거운 안녕 (feat. 성시경),3,1,63,,,,
4,up,씨야,미친 사랑의 노래,6,3,49,,,,
5,down,볼빨간사춘기,우주를 줄게,4,1,65,,,,
6,up,Brown Eyes,비오는 압구정,18,2,31,,,,
7,up,Davichi,거북이,15,2,10,,,,
8,up,다비치,첫키스,13,8,10,,,,
9,up,이태연,별 바람 햇살 그리고 사랑,12,1,66,,,,
10,up,제이세라,사랑 지우개,16,6,9,,,,
11,-,더 멜로디,중독된 사랑,-,5,23,,,,
12,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",26,2,59,,,,
13,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),20,2,36,,,,
14,-,나얼,바람기억,-,2,1,,,,
15,up,풍경,너에게 난 나에게 넌,19,3,65,,,,
16,up,제이세라,사랑시 고백구 행복동,35,2,32,,,,
17,up,Lee Mujin,Traffic Light,23,1,14,,,,
18,down,Richard Clayderman,Rondo pour un tout petit enfant,2,1,73,,,,
19,up,버스커버스커,여수 밤바다,28,4,68,,,,
20,down,Daft Punk,Give Life Back to Music,11,11,3,,,,
21,up,디셈버,She's Gone,22,3,10,,,,
22,up,동방신기,Catch Me,57,7,28,,,,
23,down,윤호,벌써 일년,17,2,36,,,,
24,down,뮤직페이스,하늘을 달리다,14,1,40,,,,
25,-,Goombay Dance Band,Sun of Jamaica,-,3,9,,,,
26,up,SATV Music,No Limits,37,3,3,,,,
27,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,41,2,93,,,,
28,up,이하이,한숨,46,4,29,,,,
29,-,나현우,보고싶은 날엔,-,12,16,,,,
30,-,The Alan Parsons Project,Time,-,27,1,,,,
31,-,All Music,잠시 안녕처럼 (Instrumental),-,29,13,,,,
32,-,Jessica Folcker,Goodbye,-,7,21,,,,
33,up,浪子龙飞,男人就应该这样,44,15,7,,,,
34,down,임창정,또 다시 사랑,32,1,61,,,,
35,up,다정,한여름 밤의 꿈,45,1,41,,,,
36,-,王若琳,Let's Start From Here,-,36,1,,,,
37,down,정승환,너였다면,7,4,64,,,,
38,down,하림,사랑이 다른 사랑으로 잊혀지네,33,1,33,,,,
39,up,양파,아파 아이야,54,10,7,,,,
40,-,엠알메이커,가슴만 알죠,-,32,2,,,,
41,up,鄭恩地 & 徐仁國,"Just the Way We Love (From ""응답하라 1997"")",43,35,5,,,,
42,down,버스커버스커,벚꽃 엔딩,27,1,10,,,,
43,down,린,사랑에 아파본 적 있나요,21,15,18,,,,
44,down,Let’s play YURA,Ant Song,30,6,2,,,,
45,up,규현,광화문에서,53,13,55,,,,
46,-,Mr. Big,To Be With You,-,46,2,,,,
47,-,Macario,Boom Boom Pow,-,15,29,,,,
48,-,이필호,내 안의 그대,-,48,1,,,,
49,up,이현,내꺼중에 최고,71,1,59,,,,
50,-,Tanita Tikaram,I Might Be Crying,-,46,1,,,,
51,down,Loreto Sesma,Por si se te olvida,10,1,16,,,,
52,up,Cupcake Club,Top of the World,79,5,22,,,,
53,-,Lobo,I'd Love You to Want Me,-,17,1,,,,
54,up,뮤직스트릿,결혼해 줄래,85,5,26,,,,
55,-,싸이,예술이야,-,19,5,,,,
56,-,악동뮤지션,시간과 낙엽,-,30,3,,,,
57,up,먼데이키즈,입맞춤 (feat. 키카플로),66,13,39,,,,
58,down,김건모 & Uji,미안해요,38,38,6,,,,
59,up,나제세,죽도록 사랑해,93,7,7,,,,
60,-,김동률,기억의 습작,-,6,4,,,,
61,down,パク・ヒョシン,After Love,60,1,12,,,,
62,-,Phil Collins,Against All Odds (Live),-,33,2,,,,
63,-,Ray Charles,"What'd I Say, Pt. 1",-,63,1,,,,
64,up,쿨,슬퍼지려 하기전에,77,4,20,,,,
65,-,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",-,5,45,,,,
66,up,정승현 & 박태현,먹을 땐 행복하게,78,6,11,,,,
67,-,Patti Page,Mockin' Bird Hill,-,62,6,,,,
68,-,박기영,시작,-,26,6,,,,
69,down,제이세라,그댄 정말 모를거예요,25,15,17,,,,
70,-,Smashtrax,Getting Happy Peppy,-,28,1,,,,
71,down,Sting,Shape of My Heart,55,1,17,,,,
72,-,ビリー・ジョエル,Honesty,-,5,1,,,,
73,-,Kenny Loggins,Danger Zone,-,25,3,,,,
74,-,장국영,當年情 (電影《英雄本色》主題曲),-,4,68,,,,
75,-,101 Strings Orchestra,Climb Every Mountain,-,52,1,,,,
76,down,T-ara,TTL Listen.2,65,22,2,,,,
77,up,Billy Ocean,Suddenly,90,77,4,,,,
78,-,이소라,바람이 분다,-,11,17,,,,
79,down,헤이즈,비도 오고 그래서 (feat. 신용재),63,12,8,,,,
80,-,이애란,아모르 파티,-,26,15,,,,
81,-,문혜숙,돌아올 수 없나요,-,68,4,,,,
82,down,박효신,사랑이 고프다 (I Promise You),9,4,14,,,,
83,-,Boney M.,Rivers Of Babylon (Single Version),-,19,1,,,,
84,-,Kurt Bestor,Romance with Electrons,-,26,8,,,,
85,-,Lady Gaga,Born This Way,-,85,2,,,,
86,-,강허달림,"기다림, 설레임",-,29,1,,,,
87,-,Judy Collins,Both Sides Now,-,24,1,,,,
88,-,클론,돌아와 (feat. 김태영),-,19,2,,,,
89,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,9,11,,,,
90,down,먼데이키즈,다음 사람에게는,89,4,15,,,,
91,down,INFINITE,내꺼하자,52,13,11,,,,
92,-,JSDK,Only You,-,92,1,,,,
93,-,Westlife,Swear It Again (Radio Edit),-,93,1,,,,
94,-,엠알메이커,당신과는 천천히,-,27,13,,,,
95,-,BOND,Victory,-,4,69,,,,
96,-,신용재,To Love,-,24,33,,,,
97,-,다비치,시간아 멈춰라,-,86,3,,,,
98,down,디셈버,"가슴으로 운다 (feat.아이린, 윤미)",70,5,4,,,,
99,down,디셈버,사랑 참,82,28,4,,,,
100,down,싸이,내 눈에는 (feat. 이재훈),75,3,18,,,,
