Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,2,1,118,,,,
2,up,西湘子,想你的时候你在哪里,3,2,10,,,,
3,up,임창정,또 다시 사랑,4,1,98,,,,
4,down,싸이,뜨거운 안녕 (feat. 성시경),1,1,113,,,,
5,up,JANNABI,A Thought on an Autumn Night,5,5,8,,,,
6,up,휘성,가슴 시린 이야기 (feat. 용준형),6,1,22,,,,
7,up,양정승,밤하늘의 별을.. (with KCM & No Noo),58,3,18,,,,
8,up,나얼,바람기억,8,2,45,,,,
9,up,SG Wannabe,행복한 사람,28,3,21,,,,
10,up,장혜진,꿈의 대화,29,8,7,,,,
11,up,박상민,해바라기 (그녀에게),62,10,2,,,,
12,down,熊祥,相信爱情,10,1,31,,,,
13,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",7,2,106,,,,
14,up,베리굿,요즘 너 때문에 난,42,14,8,,,,
15,up,포미닛,Hot Issue,37,14,16,,,,
16,down,Kim Sung Kyu,The Answer,12,12,10,,,,
17,down,Paul Mauriat,Love Is Blue,9,7,24,,,,
18,up,김연우,만약에 말야 (화생방실 클레오파트라) [Bonus Track Version],47,18,7,,,,
19,up,INFINITE,내꺼하자,90,13,21,,,,
20,up,제이세라,언제나 사랑해,32,12,13,,,,
21,down,싸이,내 눈에는 (feat. 이재훈),15,3,48,,,,
22,up,쥬얼리,One More Time,75,3,6,,,,
23,up,Various Artists,St. Anger,34,10,30,,,,
24,down,샤넌,왜요 왜요,13,13,7,,,,
25,-,볼빨간사춘기,우주를 줄게,-,1,114,,,,
26,down,이승철,비 오는 거리에서,21,21,7,,,,
27,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,2,,,,
28,-,린,...사랑했잖아... Part Ⅱ,-,24,4,,,,
29,down,이하이,한숨,14,4,70,,,,
30,-,New Kids On the Block,Step By Step,-,2,21,,,,
31,down,성시경,거리에서,17,10,26,,,,
32,-,임창정,내가 저지른 사랑,-,1,110,,,,
33,-,Davichi,거북이,-,2,60,,,,
34,up,SG Wannabe,가슴뛰도록,43,34,6,,,,
35,up,권현정,미소라는 아이,54,35,2,,,,
36,up,Min Kyung Hoon,It's Love Coz It Hurts,52,36,4,,,,
37,up,박효신,I Love You,81,14,21,,,,
38,down,Stereochemistry,Anna's Song,20,20,5,,,,
39,up,먼데이키즈,입맞춤 (feat. 키카플로),83,13,47,,,,
40,-,MC 몽,죽을 만큼 아파서 (feat. 멜로우),-,2,80,,,,
41,up,다비치,두사랑 (feat. 매드클라운),65,21,6,,,,
42,down,Warner/Chappell Productions,Transcend Main News,30,14,51,,,,
43,-,贺歆中,"你的我,我的你 (翻唱)",-,13,14,,,,
44,-,Toto,Africa (Single Version),-,3,9,,,,
45,up,김그림,가을이 분다 Autumn Breezes,45,27,3,,,,
46,down,디셈버,멀리 멀리 멀리 (feat. 검은띠),33,9,11,,,,
47,up,탁재훈,참 다행이야,78,30,6,,,,
48,up,Yurisangja,May I Love You?,68,20,14,,,,
49,-,Brown Eyes,벌써 일년,-,1,21,,,,
50,down,야다,이미 슬픈 사랑,23,4,7,,,,
51,down,최재훈,비의 Rhapsody,22,22,4,,,,
52,down,쿨,작은 기다림,19,3,23,,,,
53,down,박정현,사랑이 올까요,36,11,34,,,,
54,-,바람,바람,-,16,4,,,,
55,-,진주,난 괜찮아,-,27,1,,,,
56,down,V.O.S,어느날 어느곳 어디선가,44,29,6,,,,
57,-,디셈버,"가슴으로 운다 (feat.아이린, 윤미)",-,5,31,,,,
58,down,BIGBANG,LAST FAREWEL,39,39,7,,,,
59,down,내추럴 플러스,함께 할 수 있다는 게 (feat. 경미),27,16,4,,,,
60,up,손무현 & 전종혁,오디션,91,15,27,,,,
61,down,조장혁,중독된 사랑,24,14,6,,,,
62,up,박보람,연예할래,80,37,5,,,,
63,-,이병훈,뉴쎄시봉,-,39,7,,,,
64,down,바이브,압구정 4번 출구,46,46,8,,,,
65,-,이문세,붉은 노을,-,10,6,,,,
66,-,Jamiroquai,Virtual Insanity (Radio Edit),-,66,1,,,,
67,down,정철,그대를 허락해 주세요,48,17,12,,,,
68,-,Backstreet Boys,As Long as You Love Me,-,1,13,,,,
69,down,YG Family,멋쟁이 신사,57,17,4,,,,
70,up,Frank Mills,"Music Box Dancer, Pt. 1",82,40,4,,,,
71,-,김범수,보고 싶다,-,13,11,,,,
72,-,A Flock of Seagulls,Space Age Love Song,-,12,17,,,,
73,down,THE SEEYA,독약 (feat. 이해리),25,14,6,,,,
74,-,임영웅,다시 만날 수 있을까,-,15,4,,,,
