Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ian Post,Circus Clown,2,1,2,,,,
2,-,Ambiguous Positivity,Dreamscaping,-,1,1,,,,
3,-,Unknown,If I Need You,-,3,1,,,,
4,-,Sweetbox,Life Is Cool,-,4,3,,,,
5,-,Blue Sky,겨울바다,-,5,3,,,,
6,-,Ed Sheeran,Perfect,-,2,11,,,,
7,-,마로니에,칵테일 사랑,-,7,1,,,,
8,up,BOND,Victory,22,4,43,,,,
9,-,Jamie O'Neal,All By Myself,-,3,2,,,,
10,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,12,2,55,,,,
11,down,다정,한여름 밤의 꿈,6,1,5,,,,
12,up,2PM,I'll Be Back,52,4,10,,,,
13,-,린 & 신혜성,Love...After (Inst),-,13,4,,,,
14,-,Jessica Folcker,Goodbye,-,7,11,,,,
15,-,Perry Como,And I Love You So,-,9,4,,,,
16,-,Mandy Moore,Only Hope,-,16,4,,,,
17,-,여은,이젠 잊기로 해요,-,17,3,,,,
18,down,2PM,I'll Be Back,4,1,9,,,,
19,down,Adele,Someone Like You,11,9,10,,,,
20,-,나훈아,테스형!,-,2,12,,,,
21,-,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",-,5,29,,,,
22,up,제갈대성,세월이 가면,60,22,7,,,,
23,-,김윤아,Going Home,-,23,1,,,,
24,up,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",26,2,7,,,,
25,-,강아솔,겨울에 누워,-,25,1,,,,
26,-,Madonna,Live to Tell (Edit Version),-,26,1,,,,
27,down,임현정,사랑은 봄비처럼...이별은 겨울비처럼,5,5,8,,,,
28,-,趙丹,天天真真,-,28,2,,,,
29,-,Kwon Soyeong (권소영),Happy Together (해피투게더),-,6,1,,,,
30,-,MAMAMOO,Dingga,-,19,6,,,,
31,-,KC and the Sunshine Band,Give It Up,-,19,2,,,,
32,-,ABBA,Dancing Queen,-,6,13,,,,
33,-,Carola,Blott en dag,-,33,2,,,,
34,-,임창정,늑대와 함께 춤을,-,34,1,,,,
35,down,Warner/Chappell Productions,Transcend Main News,29,14,12,,,,
36,down,Andy Williams,"(Where Do I Begin) Love Story [From ""Love Story""]",15,15,5,,,,
37,-,옥슨 '80,그대 떠난 이 밤에,-,37,1,,,,
38,-,박효신,야생화,-,15,9,,,,
39,up,Alicia Paige,Zombie,77,39,2,,,,
40,-,S.E.S.,달리기,-,6,6,,,,
41,-,Patti Page,I Went to Your Wedding,-,41,1,,,,
42,-,노고지리,한줄기 빛,-,42,1,,,,
43,up,셰인,그대 내 맘에 들어오면은,89,43,7,,,,
44,-,캔,내 생에 봄날은,-,29,3,,,,
45,-,Joni Mitchell,Big Yellow Taxi (Original A Cappella with Guitar),-,45,1,,,,
46,-,Michael Jackson,Billie Jean (Single Version),-,46,1,,,,
47,-,Karla Bonoff,The Water Is Wide,-,14,5,,,,
48,-,Arabesque,Someone Is Waiting for You,-,38,3,,,,
49,-,Corey Hart,Sunglasses At Night (Extended Version),-,33,3,,,,
50,down,Jang Beom June,Can't Sleep,49,14,4,,,,
51,-,2 Unlimited,Twilight Zone,-,51,1,,,,
52,-,조용필,바람의 노래,-,19,2,,,,
53,up,OH MY GIRL,Nonstop,92,33,6,,,,
54,down,Frank Mills,Happy Song,28,2,51,,,,
55,-,Norah Jones,Don't Know Why,-,11,12,,,,
56,-,Jackson 5,I Want You Back,-,15,33,,,,
57,down,Bananarama,Venus,40,1,7,,,,
58,-,Sam Smith,I'm Not the Only One,-,6,8,,,,
59,up,김경록,참 좋다,74,23,11,,,,
60,-,Incognito,Colibri,-,60,4,,,,
61,-,Invasion from Mars,Feel So Alive,-,44,6,,,,
62,down,장국영,當年情 (電影《英雄本色》主題曲),37,4,37,,,,
63,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,26,5,,,,
64,up,풍경,너에게 난 나에게 넌,64,3,46,,,,
65,-,삼류가수,나는 문제없어,-,20,2,,,,
66,-,Kylie Minogue,Hand on Your Heart,-,66,1,,,,
67,-,신승훈,I Believe,-,37,4,,,,
68,-,Dua Lipa,Levitating,-,23,2,74,2020-04-05,74,2020-04-05
69,down,F.R. David,Words (Original Version 1982),18,12,11,,,,
70,-,MR 팩토리,비와 당신 (박중훈 Version) [Instrumental],-,21,2,,,,
71,-,옥주현,Only Love,-,71,1,,,,
72,-,걸,Aspirin 아스피린 (12 String Guitar Version),-,56,1,,,,
73,down,Sondia,어른,33,22,6,,,,
74,-,Dusty Springfield,You Don't Have to Say You Love Me,-,74,1,,,,
75,-,Mary MacGregor,Torn Between Two Lovers,-,17,6,,,,
76,-,강민주,잃어버린 우산,-,76,1,,,,
77,-,옥상달빛,Thank You,-,77,1,,,,
78,up,두번째 달,Ag Damhsa Leis An Ghaoth,79,28,2,,,,
79,-,David Foster,Love Theme from St. Elmo's Fire (Instrumental),-,79,1,,,,
80,down,Air Supply,All Out of Love,20,20,3,,,,
81,-,Oscar Dunbar,Spring Rain,-,81,1,,,,
82,-,Karlla Naynna,Cansada de Ouvir Desculpas,-,82,1,,,,
83,-,이소라,바람이 분다,-,11,12,,,,
84,-,Smokie,If You Think You Know How to Love Me,-,75,2,,,,
85,-,Mike Oldfield,Moonlight Shadow,-,85,1,,,,
86,-,김범룡,겨울비는 내리고,-,28,2,,,,
87,down,Deep East Music,Sunny Jim,50,2,29,,,,
88,-,Carpenters,Superstar,-,14,3,,,,
89,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,5,,,,
90,-,Bee Gees,Too Much Heaven,-,8,2,,,,
91,-,Buckshot LeFonque,Another Day,-,72,1,,,,
92,-,The Righteous Brothers,Ebb Tide,-,12,2,,,,
93,down,이승환,가족,43,7,9,,,,
94,-,Connie Talbot,Any Dream Will Do,-,76,1,,,,
95,-,윤종신,오르막길 (feat. 정인),-,21,5,,,,
96,-,Lee Hyori,10 Minutes,-,3,1,,,,
97,up,Steve Barakatt,Escape,97,21,21,,,,
98,-,김광진,행복을 주는 노래,-,81,4,,,,
99,-,유재하,사랑하기 때문에,-,87,1,,,,
100,-,Dana Winner,Stay With Me Till the Morning,-,7,2,,,,
