Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,159,,,,
2,-,Jung Kook & Latto,Seven,-,2,2,,,,
3,up,IVE,After LIKE,59,3,16,,,,
4,-,Rialto,Monday Morning 5:19,-,1,14,,,,
5,-,황규영,나는 문제없어,-,5,5,,,,
6,-,노고지리,찻잔,-,6,1,,,,
7,up,Spandau Ballet,True (Remastered),12,7,14,,,,
8,-,Quincy Jones,Ai No Corrida (feat. Dune),-,6,4,,,,
9,-,Stephen Bishop,It Might Be You,-,8,2,,,,
10,-,Jessica Folcker,Lost Without Your Love,-,7,3,,,,
11,-,Siamese Twins,Siamese Twins,-,2,1,,,,
12,-,나얼,바람기억,-,2,76,,,,
13,-,Artigi,Partner for Life,-,13,10,,,,
14,-,영턱스클럽,정,-,14,3,,,,
15,-,Bananarama,I Want You Back (Single Version),-,15,4,,,,
16,-,Supertramp,It's Raining Again,-,16,4,,,,
17,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,6,1,44,,,,
18,-,Bananarama,Venus,-,1,15,,,,
19,-,이수영,그리고 사랑해,-,13,2,,,,
20,-,홍경민,그대 푸른 바다를 사랑하는가,-,20,1,,,,
21,up,A Flock of Seagulls,Space Age Love Song,58,12,44,,,,
22,up,Michael Hoppé,Beloved,54,3,27,,,,
23,-,New Kids On the Block,Step By Step,-,2,26,,,,
24,down,NewJeans,Super Shy,22,22,3,,,,
25,-,"Philip Peter Dudley Panton, Oliver Wilde & Tom Barnes",Carousel,-,1,1,,,,
26,-,Bee Gees,How Deep Is Your Love,-,7,34,,,,
27,-,최백호,낭만에 대하여,-,27,3,,,,
28,-,김종환,Reason to Exist,-,28,2,,,,
29,up,이지연,바람아 멈추어다오,50,9,6,,,,
30,-,모두의MR,엄마가 딸에게 (MR),-,30,2,,,,
31,-,Kim Jung Ho,하얀 나비,-,28,1,,,,
32,-,One Direction,What Makes You Beautiful,-,11,10,,,,
33,-,Dolly Parton,9 To 5,-,33,1,,,,
34,-,울랄라세션,서쪽 하늘,-,34,1,,,,
35,down,Saxtribution,Caribbean Queen (No More Love On the Run) - A Tribute to Billy Ocean,17,17,5,,,,
36,-,Westlife,Seasons In the Sun,-,32,13,,,,
37,-,Yoon Jong Shin,Like It,-,18,6,,,,
38,-,ABBA,Move On,-,10,7,,,,
39,-,Park SungSin (박성신),Once More (한번만더),-,24,7,,,,
40,-,Sheena Easton,Modern Girl (1993 Remaster),-,40,2,,,,
41,-,Younha,Event Horizon,-,3,28,,,,
42,-,Toppers & Gerard Joling,Gerard Joling Hitmedley,-,42,1,,,,
43,-,Bette Midler,Wind Beneath My Wings (2015 Remastered),-,14,4,,,,
44,-,Kim ManJun (김만준),Momo (모모),-,23,2,,,,
45,-,Helen Reddy,You're My World,-,45,2,,,,
46,-,김동률,그 노래,-,46,1,,,,
47,-,김태우,사랑비,-,1,29,,,,
48,-,이은미,애인...있어요,-,48,1,,,,
49,-,London Boys,My Love,-,49,1,,,,
50,-,Brown Eyes,벌써 일년,-,1,44,,,,
51,-,TURBO,검은 고양이 (X-Mas Mix),-,31,3,,,,
52,-,제상욱,수요일엔 빨간 장미를 (Live),-,4,1,,,,
53,-,김현식,비처럼 음악처럼,-,21,10,,,,
54,-,김동률,기억의 습작,-,6,7,,,,
55,-,이상우,바람에 옷깃이 날리듯,-,17,4,,,,
56,-,Santana,Oye Como Va,-,48,1,,,,
57,-,震洋,你是我的生命,-,49,2,,,,
58,-,Cher,"Gypsies, Tramps and Thieves",-,58,1,,,,
59,-,Jo Sung Mo,후회,-,13,1,,,,
60,-,KOYOTE,WISH,-,60,2,,,,
61,up,클론,꿍따리샤바라,79,6,17,,,,
62,-,Ruel,Painkiller,-,62,1,,,,
63,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,32,2,,,,
64,-,김호중,그중에 그대를 만나,-,64,2,,,,
65,-,Tiffany,Radio Romance,-,18,2,,,,
66,-,Olivia Newton-John,What Is Life,-,58,1,,,,
67,-,Indecent Obsession,Fixing a Broken Heart (Solo Version),-,24,3,,,,
68,-,Various Artists,Aegukka-Korea,-,37,12,,,,
69,-,Rod Stewart,All for Love,-,11,7,,,,
70,-,Kim Carnes,Bette Davis Eyes,-,3,10,,,,
71,-,젝스키스,커플,-,6,6,,,,
72,-,최헌,가을비 우산속,-,72,1,,,,
73,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,32,2,,,,
74,-,Secret Garden,Always There,-,61,1,,,,
75,-,Karamel,Hari Merdeka (17 Agustus 1945),-,75,1,,,,
76,down,NewJeans,Ditto,49,7,13,,,,
77,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,2,31,,,,
78,-,성시경,좋을텐데 (Live),-,75,3,,,,
79,-,Boney M.,El Lute,-,79,1,,,,
80,-,Gloria Estefan,Turn the Beat Around,-,71,2,,,,
81,-,REO Speedwagon,Can't Fight This Feeling,-,17,4,,,,
82,-,Wham!,Freedom,-,4,12,,,,
83,-,Bee Gees,Too Much Heaven,-,8,3,,,,
84,-,Carry'n'ron,I.O.U.,-,6,18,,,,
85,-,김목경,부르지마,-,18,5,,,,
86,-,NewJeans,Hype Boy,-,27,8,,,,
87,-,Diana Ross,If We Hold On Together,-,61,2,,,,
88,-,이문세,그녀의 웃음소리뿐,-,88,1,,,,
89,-,서태지와 아이들,하여가,-,7,3,,,,
90,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,6,,,,
91,-,윤하,기다리다,-,20,6,,,,
92,-,Tom Jones,Keep On Running,-,9,4,,,,
93,-,바비킴,친구여 (feat. 강산에),-,12,8,,,,
94,-,Carpenters,Only Yesterday,-,8,5,,,,
95,-,이상우,이젠,-,30,2,,,,
96,-,이현우,헤어진 다음날,-,27,3,,,,
97,-,리즈,그댄 행복에 살텐데,-,97,2,,,,
98,-,S.E.S.,달리기,-,6,16,,,,
99,-,Roller Coaster,Cheer up Mr. Kim,-,4,1,,,,
100,-,Electric Light Orchestra,Hold On Tight,-,100,1,,,,
