Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,41,,,,
2,up,WINNER,SOSO,4,1,43,,,,
3,-,趙容弼,꿈,-,1,2,,,,
4,up,Richard Clayderman,Rondo pour un tout petit enfant,6,1,22,,,,
5,up,2PM,I'll Be Back,50,1,2,,,,
6,down,Jason Mraz,I'm Yours,5,1,34,,,,
7,down,이날치,Tiger is Coming,2,2,5,,,,
8,down,Jung Jae Il,The Belt of Faith,7,1,5,,,,
9,up,장국영,當年情 (電影《英雄本色》主題曲),12,4,29,,,,
10,-,Michael Jackson,You Are Not Alone (Single Version),-,7,1,,,,
11,down,2PM,I'll Be Back,8,4,2,,,,
12,-,Michael Bublé,Come Fly With Me,-,12,1,,,,
13,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,8,5,,,,
14,up,Michael Jackson,Ben (Single Version),58,7,3,,,,
15,-,Kenny Loggins,The More We Try,-,15,2,,,,
16,-,Jessica Folcker,Goodbye,-,7,7,,,,
17,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,10,2,46,,,,
18,down,TWICE,FANCY,13,2,2,,,,
19,up,REFUND SISTERS,DON'T TOUCH ME,46,2,4,,,,
20,-,Fool's Garden,Lemon Tree,-,20,6,,,,
21,up,나훈아,테스형!,86,2,7,,,,
22,-,풍경,너에게 난 나에게 넌,-,3,41,,,,
23,up,태교 사랑,그런 사람 또 없습니다 (Instrumental),39,4,9,,,,
24,-,RainG,两个人,-,24,2,,,,
25,-,Sting,Englishman In New York,-,11,7,,,,
26,-,JEON MI DO,I Knew I Love,-,25,13,,,,
27,-,허소영,비와 당신,-,27,3,,,,
28,-,정승환,너였다면,-,4,54,,,,
29,-,Smokie,Living Next Door to Alice,-,19,11,,,,
30,-,ABBA,"Andante, Andante",-,12,4,,,,
31,down,MAMAMOO,Dingga,19,19,3,,,,
32,-,박보람,혜화동 (혹은 쌍문동),-,14,2,,,,
33,-,케이객자,비오는 거리,-,33,6,,,,
34,-,김세화,끝이 없는 길,-,34,1,,,,
35,-,M2M,Pretty Boy,-,14,2,,,,
36,-,Sting,My One And Only Love,-,36,2,,,,
37,-,ABBA,Take a Chance On Me,-,31,4,,,,
38,-,Sam Smith,I'm Not the Only One,-,6,6,,,,
39,up,이소라,바람이 분다,81,11,9,,,,
40,-,악동뮤지션,시간과 낙엽,-,30,2,,,,
41,-,a-ha,Crying In the Rain,-,30,3,,,,
42,-,Jang Pil Soon,어느새,-,34,1,,,,
43,up,ABBA,Mamma Mia,97,17,8,,,,
44,-,이선희,겨울애상,-,44,5,,,,
45,down,정승현 & 박태현,먹을 땐 행복하게,33,6,3,,,,
46,-,Kelly Clarkson,Because of You,-,5,2,,,,
47,down,Maroon 5,Memories,23,8,15,36,2019-10-06,2,2019-11-17
48,-,Luther Vandross,The Impossible Dream,-,21,1,,,,
49,-,김현식,비처럼 음악처럼,-,21,8,,,,
50,-,Art of Noise,A Day At the Races,-,50,1,,,,
51,-,Michael Jackson,Beat It (Single Version),-,22,4,,,,
52,-,Amy Winehouse,You Know I'm No Good,-,4,3,,,,
53,-,Adam Levine,Lost Stars,-,3,3,,,,
54,-,이예준,You Were My Twenties,-,54,1,,,,
55,-,Charlie Puth,Left Right Left,-,55,3,,,,
56,-,The Corrs,Only When I Sleep,-,56,2,,,,
57,up,Steve Barakatt,Escape,67,21,12,,,,
58,up,Ian Post,Camping,69,24,2,,,,
59,-,권브라더스,난 괜찮아,-,13,3,,,,
60,-,"Elvis Presley, J.D. Sumner & The Stamps",My Boy,-,41,1,,,,
61,-,Sara Bareilles,Love Song,-,61,2,,,,
62,down,오준성,Cooking Sunday,49,25,29,,,,
63,up,린 & 신혜성,Love...After (Inst),83,13,2,,,,
64,-,빨간의자,그녀를 만나는 곳 100M 전 (Instrumental),-,59,2,,,,
65,-,마크툽,오늘도 빛나는 너에게 (feat. 이라온),-,13,16,,,,
66,up,규현,광화문에서,82,13,46,,,,
67,-,Jackson 5,I Want You Back,-,15,31,,,,
68,down,엄기엽,"Error다, 애라",32,32,2,,,,
69,-,Glee Cast,Don't Stop Believin' (Regionals Version),-,42,3,,,,
70,-,TWICE,I CAN'T STOP ME,-,50,2,95,2020-11-08,95,2020-11-08
71,down,덕스,아무 생각 없는 나,59,31,13,,,,
72,-,Michael Jackson,Love Never Felt So Good,-,4,3,,,,
73,down,임나래,가슴 뛰는 삶,3,3,9,,,,
74,-,김범룡,겨울비는 내리고,-,28,1,,,,
75,-,이문세,광화문 연가,-,65,2,,,,
76,-,김장훈,세상이 그대를 속일지라도,-,34,1,,,,
77,-,오혁,소녀,-,8,5,,,,
78,-,015B,우리 이렇게 스쳐보내면,-,78,1,,,,
79,-,Laura Fygi,I Will Wait for You,-,29,1,,,,
80,-,윤건,라떼처럼,-,12,1,,,,
81,-,Jessi,Nunu Nana,-,36,2,,,,
82,-,Invasion from Mars,Feel So Alive,-,44,1,,,,
83,-,Rod Stewart,Have You Ever Seen the Rain,-,14,1,,,,
84,-,Gigliola Cinquetti,Il Primo Bacio Che Darò,-,84,1,,,,
85,-,David Bowie,Starman (2012 Remastered Version),-,35,1,,,,
86,-,D. & D. Project,Melody (feat. Missis Scarlet) [Dance Mix],-,15,1,,,,
87,-,윤호,벌써 일년,-,2,16,,,,
88,-,리나,이별 아닌 이별,-,54,2,,,,
89,-,Plácido Domingo,"Love Came for Me (Love Theme from ""Splash"")",-,89,1,,,,
90,-,Carpenters,"For All We Know (From ""Lovers and Other Strangers"" Soundtrack)",-,90,1,,,,
91,-,조용필,Q,-,38,1,,,,
92,down,Kurt Bestor,Romance with Electrons,71,26,4,,,,
93,-,ABBA,Chiquitita,-,31,5,,,,
94,-,임현정,사랑은 봄비처럼...이별은 겨울비처럼,-,5,6,,,,
95,-,고찬용,거리풍경,-,95,1,,,,
96,-,a-ha,Take On Me,-,17,6,,,,
97,up,세정,꽃길 (Prod. By 지코) [with ZICO],100,17,2,,,,
98,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor) [Remix]",-,20,3,,,,
99,-,유상록,내일을 기다려,-,66,1,,,,
100,-,Corey Hart,Sunglasses At Night (Extended Version),-,33,2,,,,
