Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,0,,,,
2,up,임창정,내가 저지른 사랑,7,1,0,,,,
3,up,싸이,뜨거운 안녕 (feat. 성시경),6,1,0,,,,
4,down,임창정,또 다시 사랑,3,1,0,,,,
5,up,권윤경 (Kwon Yoonkyong),밥만 잘 먹더라,45,5,0,,,,
6,up,이태연,별 바람 햇살 그리고 사랑,12,1,0,,,,
7,up,제이세라,사랑시 고백구 행복동,54,2,0,,,,
8,down,풍경,너에게 난 나에게 넌,5,3,0,,,,
9,up,볼빨간사춘기,우주를 줄게,11,1,0,,,,
10,up,씨야,미친 사랑의 노래,20,3,0,,,,
11,down,거미,혼자만 하는 사랑,2,1,0,,,,
12,down,漠心藤,再也没人,4,4,0,,,,
13,-,John Barry,The John Dunbar Theme,-,3,0,,,,
14,-,동방신기,Catch Me,-,7,0,,,,
15,down,버스커버스커,여수 밤바다,8,4,0,,,,
16,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),100,2,0,,,,
17,up,이하이,한숨,67,4,0,,,,
18,up,마크툽,오늘도 빛나는 너에게 (feat. 이라온),98,13,0,,,,
19,up,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",41,5,0,,,,
20,up,Singertech,남자니까 웃는거야 (Instrumental),84,12,0,,,,
21,up,왁스,술이 웬수야,90,21,0,,,,
22,up,Brown Eyes,비오는 압구정,22,2,0,,,,
23,up,뮤직페이스,하늘을 달리다,47,1,0,,,,
24,-,포맨,Once While Living,-,24,0,,,,
25,up,소녀시대,I Got a Boy,96,12,0,,,,
26,-,Ljon,How Can I Forget You,-,26,0,,,,
27,-,양파,아파 아이야,-,10,0,,,,
28,up,등려군,甜蜜蜜,65,4,0,,,,
29,up,버스터즈,Pinky Promise,36,29,0,,,,
30,up,임자연,사랑이 올까요?,35,7,0,,,,
31,-,허현희,미워도 다시한번,-,17,0,,,,
32,up,더 멜로디,중독된 사랑,97,5,0,,,,
33,down,Singertech,결혼까지 생각했어 (Instrumental),9,4,0,,,,
34,up,Hanjo Gaebler,Summer Shopping,62,24,0,,,,
35,-,全華,好吗 (伴奏版),-,30,0,,,,
36,down,정승환,너였다면,14,4,0,,,,
37,down,쿨,아로하,15,2,0,,,,
38,-,Eros Ramazzotti,Più Bella Cosa,-,34,0,,,,
39,-,왁스,술이 웬수야,-,16,0,,,,
40,-,冷漠,我该怎么办,-,11,0,,,,
41,up,顾建华,泪流满面,74,25,0,,,,
42,up,Singertech,죽도록 사랑해 (Instrumental),94,2,0,,,,
43,-,린,곰인형,-,38,0,,,,
44,up,Jim Brickman,Picture This,58,42,0,,,,
45,up,Songs To Your Eyes,Modern Achievements,89,45,0,,,,
46,down,로이킴,그때 헤어지면 돼 (Inst. with Chorus),10,8,0,,,,
47,-,성시경,거리에서,-,10,0,,,,
48,-,Michael Jackson,Breaking News,-,10,0,,,,
49,up,민해경,보고 싶은 얼굴,57,3,0,,,,
50,up,大泫,从恋人到朋友,70,17,0,,,,
51,up,청이,백지로 보낸 편지,75,14,0,,,,
52,-,김추자,거짓말이야,-,52,0,,,,
53,down,리디아,사랑 지우개 눈물 지우개,13,5,0,,,,
54,-,김경록,참 좋다,-,23,0,,,,
55,-,김광석,서른 즈음에,-,25,0,,,,
56,-,이소라,바람이 분다,-,11,0,,,,
57,-,廖偉志,所谓爱情,-,34,0,,,,
58,-,김광석,나의 노래,-,22,0,,,,
59,-,이적,걱정말아요 그대,-,12,0,,,,
60,down,陈昊姝,该怎么办,56,21,0,,,,
61,-,조용필,Walking Along With You (Full Japanese Version),-,61,0,,,,
62,down,싸이,내 눈에는 (feat. 이재훈),25,3,0,,,,
63,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,2,0,,,,
64,down,규현,광화문에서,16,13,0,,,,
65,down,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",23,2,0,,,,
66,down,황치열,A Daily Song,61,11,0,,,,
67,down,靜婷,只望你回來,19,8,0,,,,
68,down,바비킴,일년을 하루같이,37,23,0,,,,
69,-,Punch,Done for Me,-,69,0,,,,
70,-,Smokie,Living Next Door to Alice,-,19,0,,,,
71,down,모두의MR,당신과는 천천히 (MR),21,18,0,,,,
72,-,Frank Mills,"Music Box Dancer, Pt. 2",-,72,0,,,,
73,down,다비치,사랑을 못해 이별을 못해,33,28,0,,,,
74,-,이애란,아모르 파티,-,26,0,,,,
75,down,볼빨간사춘기,처음부터 너와 나,53,37,0,,,,
76,down,먼데이키즈,다음 사람에게는,34,4,0,,,,
77,-,에피톤 프로젝트,간격은 허물어졌다,-,35,0,,,,
78,down,럼블피쉬,사랑은 잔인하게 쓰여진다,31,29,0,,,,
79,-,코코아로즈,매일 그대와 Everyday With You,-,79,0,,,,
80,-,윤미래,Always (Instrumental),-,28,0,,,,
81,-,삼류가수,엄마의 일기,-,19,0,,,,
82,-,Rick Astley,Together Forever,-,8,0,,,,
83,-,The Pussycat Dolls,Sway (Bonus Track),-,26,0,,,,
84,-,Beds and Beats,News In the 80s,-,33,0,,,,
85,down,顧峰,对不起我爱你,28,22,0,,,,
86,down,포맨,Break Up In the Morning,17,17,0,,,,
87,-,임현정,첫사랑,-,29,0,,,,
88,down,제이세라,그댄 정말 모를거예요,52,15,0,,,,
89,-,The Knack,My Sharona,-,3,0,,,,
90,down,왁스,전화 한 번 못하니 (Feat. 미스에스 태혜영),51,45,0,,,,
91,-,Elvis Presley,Can't Help Falling In Love,-,64,0,,,,
92,-,Steve Barakatt,Escape,-,21,0,,,,
93,-,샵,내 입술... 따뜻한 커피처럼,-,6,0,99,2020-11-08,37,2021-01-17
94,down,MEGHAN TRAINOR,NO EXCUSES,86,28,0,,,,
95,down,Bobby McFerrin,Don't Worry Be Happy,78,78,0,,,,
96,-,Little Mix,Oops (feat. Charlie Puth),-,15,0,,,,
97,-,윤상,이별의 그늘,-,30,0,,,,
98,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",32,2,0,,,,
99,-,Cliff Richard & The Shadows,The Young Ones,-,35,0,,,,
100,-,Frank Mills,Happy Song,-,2,0,,,,
