Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,뮤직페이스,하늘을 달리다,2,1,71,,,,
2,down,Richard Clayderman,Rondo pour un tout petit enfant,1,1,96,,,,
3,-,더 자두,가질 수 있어,-,3,1,,,,
4,up,パク・ヒョシン,After Love,8,1,43,,,,
5,up,임창정,내가 저지른 사랑,6,1,91,,,,
6,-,成方圆,雪绒花,-,6,2,,,,
7,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),12,2,59,,,,
8,down,먼데이키즈,사랑,4,2,11,,,,
9,up,볼빨간사춘기,우주를 줄게,15,1,92,,,,
10,down,박효신,사랑이 고프다 (I Promise You),9,4,26,,,,
11,down,이현,내꺼중에 최고,10,1,70,,,,
12,up,이태연,별 바람 햇살 그리고 사랑,16,1,89,,,,
13,up,레드벨벳,Jumpin’,24,3,25,,,,
14,up,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,21,11,31,,,,
15,down,싸이,뜨거운 안녕 (feat. 성시경),11,1,93,,,,
16,-,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",-,8,3,,,,
17,-,Paul Mauriat,Love Is Blue,-,7,2,,,,
18,up,씨야,미친 사랑의 노래,31,3,80,,,,
19,-,클론,돌아와 (feat. 김태영),-,19,3,,,,
20,up,Various Artists,St. Anger,29,10,11,,,,
21,down,디셈버,She's Gone,19,3,40,,,,
22,down,Let’s play YURA,Ant Song,17,6,32,,,,
23,up,PSY,That That (prod. & feat. SUGA of BTS),54,23,2,,,,
24,down,나얼,바람기억,22,2,30,,,,
25,up,Ian Post,DuDa,35,10,20,,,,
26,up,컬투 Cultwo,썬더송,94,26,3,,,,
27,down,Davichi,거북이,23,2,41,,,,
28,down,임창정,또 다시 사랑,18,1,79,,,,
29,up,Brown Eyes,벌써 일년,100,1,8,,,,
30,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,39,2,124,,,,
31,up,良晓,寄给夏天的信,66,3,22,,,,
32,up,浪子龙飞,男人就应该这样,91,15,19,,,,
33,up,girlfriends,친구에서 연인이 되기까지 (feat. Monday Kiz & Baek Z Young),60,18,19,,,,
34,-,장나라,눈물에 얼굴을 묻는다,-,8,32,,,,
35,-,유리상자,신부에게,-,35,2,,,,
36,-,박효신,야생화,-,15,17,,,,
37,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",5,2,84,,,,
38,up,제이세라,사랑시 고백구 행복동,82,2,61,,,,
39,-,The Mamas & The Papas,California Dreamin',-,39,2,,,,
40,-,小倩,比悲伤更悲伤的故事,-,8,1,,,,
41,-,동방신기,Catch Me,-,7,49,,,,
42,-,쿨,작은 기다림,-,3,2,,,,
43,up,박정현,사랑이 올까요,48,11,21,,,,
44,up,宋依齡,好吗好吗,52,18,9,,,,
45,-,양파,아파 아이야,-,10,26,,,,
46,down,이하이,한숨,44,4,58,,,,
47,up,PRODUCE 101,Produce 101: 나야 나 (Pick Me) - Single,50,47,3,,,,
48,-,Pink Martini,Splendor In The Grass,-,31,3,,,,
49,-,유준상,오 그대는 아름다운 여인 (Instrumental),-,49,1,,,,
50,-,Richard Marx,Right Here Waiting,-,7,9,,,,
51,-,Rachel Platten,Better Place,-,51,1,,,,
52,up,나현우,보고싶은 날엔,64,12,35,,,,
53,up,B1A4,잘자요 굿나잇,85,27,27,,,,
54,-,WINNER,SOSO,-,1,49,,,,
55,up,INFINITE,파라다이스,98,3,33,,,,
56,down,거미,혼자만 하는 사랑,13,1,90,,,,
57,-,Tommy Page,A Shoulder to Cry On,-,31,5,,,,
58,-,하기선,다섯 손가락,-,58,1,,,,
59,-,Lobo,I'd Love You to Want Me,-,17,4,,,,
60,up,왁스,술이 웬수야,69,16,37,,,,
61,-,ITZY,ICY,-,6,49,,,,
62,-,Dario G,Sunchyme,-,34,1,,,,
63,-,ABBA,"I Do, I Do, I Do, I Do, I Do",-,33,3,,,,
64,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,64,1,6,2021-03-14,2,2021-05-09
65,-,쿨,슬퍼지려 하기전에,-,4,23,,,,
66,-,알리,"내가, 나에게 (Instrumental)",-,13,3,,,,
67,down,손무현 & 전종혁,오디션,63,15,7,,,,
68,down,Brady,Tell Me,40,25,5,,,,
69,up,블랙펄,좋은걸 어떡해,83,12,14,,,,
70,-,Modern Talking,"You're My Heart, You're My Soul",-,17,1,,,,
71,down,쿨,아로하,34,2,67,,,,
72,-,Warner/Chappell Productions,Transcend Main News,-,14,33,,,,
73,-,MAMAMOO,Destiny,-,10,37,,,,
74,down,Lee Mujin,Traffic Light,37,1,39,,,,
75,-,나제세,죽도록 사랑해,-,7,26,,,,
76,-,Enya,Only Time,-,20,7,,,,
77,-,린,곰인형,-,38,13,,,,
78,-,UB40,Red Red Wine (Edit),-,50,1,,,,
79,down,Ian Post,I Promise,28,3,3,,,,
80,-,辉仔,爱情的魔力,-,54,2,,,,
81,down,Jincheng Zhang,China I Love You,72,70,3,,,,
82,-,Justin Bieber,Love Yourself,-,6,3,,,,
83,-,소녀시대,I Got a Boy,-,12,30,,,,
84,-,鄭恩地 & 徐仁國,"Just the Way We Love (From ""응답하라 1997"")",-,35,11,,,,
85,-,피비 케이츠,Paradise (Re-Mastered 2014),-,5,8,,,,
86,-,이필호,인생 뭐 있다,-,51,1,,,,
87,-,Sondia,어른,-,22,15,,,,
88,down,엄기엽,"Error다, 애라",67,32,6,,,,
89,-,Ricky Martin,She Bangs (English Version),-,14,2,,,,
90,-,Beds and Beats,Starburst,-,63,1,,,,
91,-,럼블피쉬,사랑은 잔인하게 쓰여진다,-,29,7,,,,
92,-,굿뮤직,그대 그리고 나,-,92,1,,,,
93,down,이승철,그런 사람 또 없습니다,27,6,12,,,,
94,-,Kim Carnes,Bette Davis Eyes,-,3,7,,,,
95,-,Teresa Teng,月亮代表我的心,-,65,2,,,,
96,-,서문탁,사미인곡,-,78,2,,,,
97,down,허공,어찌 너를 잊어요,71,42,6,,,,
98,-,황영익,오월의 편지,-,98,1,,,,
99,-,이승훈,그대 슬픔까지 사랑해,-,99,1,,,,
100,-,규현,광화문에서,-,13,59,,,,
