Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,이현,내꺼중에 최고,1,1,74,,,,
2,up,Richard Clayderman,Rondo pour un tout petit enfant,52,1,100,,,,
3,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),2,2,63,,,,
4,up,먼데이키즈,사랑,23,2,15,,,,
5,-,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",-,2,87,,,,
6,up,パク・ヒョシン,After Love,7,1,47,,,,
7,down,박효신,사랑이 고프다 (I Promise You),6,4,30,,,,
8,down,레드벨벳,Jumpin’,3,3,29,,,,
9,up,볼빨간사춘기,우주를 줄게,9,1,96,,,,
10,-,거미,혼자만 하는 사랑,-,1,93,,,,
11,-,쿨,아로하,-,7,1,,,,
12,up,임창정,내가 저지른 사랑,18,1,95,,,,
13,up,WINNER,SOSO,17,1,53,,,,
14,up,Let’s play YURA,Ant Song,19,6,36,,,,
15,up,디셈버,She's Gone,21,3,44,,,,
16,-,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,-,11,34,,,,
17,-,임창정,또 다시 사랑,-,1,82,,,,
18,up,싸이,뜨거운 안녕 (feat. 성시경),26,1,97,,,,
19,down,瑞凡,雪绒花,13,13,3,,,,
20,-,나얼,바람기억,-,2,33,,,,
21,up,Music Street,정신이 나갔었나봐,37,9,43,,,,
22,up,Paul Mauriat,Love Is Blue,43,7,5,,,,
23,up,씨야,미친 사랑의 노래,36,3,84,,,,
24,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,12,35,,,,
25,down,이태연,별 바람 햇살 그리고 사랑,24,1,93,,,,
26,up,Davichi,거북이,68,2,45,,,,
27,up,뮤직페이스,하늘을 달리다,28,1,75,,,,
28,down,쿨,작은 기다림,14,3,5,,,,
29,down,Ian Post,DuDa,27,10,24,,,,
30,up,ITZY,ICY,34,6,52,,,,
31,-,다비치,너에게 못했던 내 마지막 말은,-,22,15,,,,
32,-,Taylor Dayne,Tell It to My Heart,-,22,1,,,,
33,-,ABBA,Dancing Queen,-,6,27,,,,
34,up,MAMAMOO,Destiny,56,10,41,,,,
35,-,Warner/Chappell Productions,Transcend Main News,-,14,36,,,,
36,-,Ariana Grande,Problem (feat. Iggy Azalea),-,36,1,,,,
37,up,Dario G,Sunchyme,60,34,5,,,,
38,up,럼블피쉬,사랑은 잔인하게 쓰여진다,72,29,9,,,,
39,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,39,1,,,,
40,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,49,2,128,,,,
41,-,LVA,여행을 떠나요,-,23,7,,,,
42,-,Jang Beom June,Every Moment with You,-,42,7,,,,
43,up,버스커버스커,벚꽃 엔딩,97,1,21,,,,
44,-,Various Artists,St. Anger,-,10,13,,,,
45,up,吴小豪,我们结婚好不好,47,20,2,,,,
46,up,SG Wannabe,라라라,67,16,4,,,,
47,-,임영웅,다시 만날 수 있을까,-,15,2,,,,
48,-,Barry Manilow,Even Now,-,48,1,,,,
49,-,포맨,Break Up In the Morning,-,17,24,,,,
50,-,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",-,2,25,,,,
51,-,T-ara & 초신성,TTL Listen 2,-,8,1,,,,
52,down,박효신,야생화,48,15,20,,,,
53,down,Brown Eyes,벌써 일년,16,1,12,,,,
54,up,이승철,그런 사람 또 없습니다,62,6,16,,,,
55,down,熊祥,相信爱情,15,1,14,,,,
56,-,Nancy Sinatra,Summer Wine,-,11,10,,,,
57,-,Lobo,I'd Love You to Want Me,-,38,5,,,,
58,-,OH MY GIRL,Dolphin,-,13,7,,,,
59,-,다비치,괜찮아 사랑이야,-,5,1,,,,
60,-,이지연,바람아 멈추어다오,-,9,2,,,,
61,down,贺歆中,"你的我,我的你 (翻唱)",32,13,3,,,,
62,-,다비치,두사랑 (feat. 매드클라운),-,21,1,,,,
63,-,제이세라,사랑 지우개,-,6,29,,,,
64,-,김태우,사랑비,-,1,8,,,,
65,down,SG Wannabe,행복한 사람,50,3,6,,,,
66,-,신승훈,I Believe,-,37,10,,,,
67,-,엠투엠,새까맣게,-,58,2,,,,
68,-,Regine Velasquez,In Love With You (feat. Jacky Cheung),-,68,3,,,,
69,-,IU,Love Poem,-,31,42,,,,
70,-,Brave Girls,We Ride,-,10,19,,,,
71,-,Brady,Tell Me,-,25,6,,,,
72,down,버스커버스커,여수 밤바다,5,4,84,,,,
73,-,MAMAMOO,Hip,-,23,34,97,2019-11-24,97,2019-11-24
74,-,The Alan Parsons Project,Time,-,27,4,,,,
75,-,김연우,사랑한다는 흔한 말,-,43,3,,,,
76,-,블랙펄,좋은걸 어떡해,-,12,15,,,,
77,-,아이오아이,너무너무너무,-,74,1,,,,
78,down,Lee Seung Chul,Unforgettable Love,59,16,2,,,,
79,-,김현정,멍,-,42,1,,,,
80,-,린,곰인형,-,38,15,,,,
81,-,디셈버,바통,-,43,2,,,,
82,-,남녀공학,내 심장을 뛰게 하는 말,-,29,21,,,,
83,-,B1A4,잘자요 굿나잇,-,27,30,,,,
84,-,輝晟,Insomnia,-,84,1,,,,
85,down,박정현,사랑이 올까요,11,11,24,,,,
86,-,엄기엽,"Error다, 애라",-,32,9,,,,
87,-,린,사랑에 아파본 적 있나요,-,15,36,,,,
88,down,손무현 & 전종혁,오디션,40,15,11,,,,
89,-,레드벨벳,음파음파,-,11,36,,,,
90,-,다비치,첫키스,-,8,18,,,,
91,-,스탠딩 에그,네 생각 나더라,-,31,3,,,,
92,-,Bertie Higgins,Just Another Day in Paradise (Live),-,78,1,,,,
93,-,비지,헤어진 다음날 The Day After (feat. 이현우),-,93,1,,,,
94,-,團契遊樂園,主的愛,-,77,1,,,,
95,down,Lee Mujin,Traffic Light,57,1,43,,,,
96,down,나제세,죽도록 사랑해,58,7,29,,,,
97,-,Jang Beom June,Karaoke,-,15,7,,,,
98,-,Jang Beom June,Can't Sleep,-,14,8,,,,
99,-,Cyndi Lauper,Time After Time,-,12,2,,,,
100,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",75,2,54,,,,
