Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay Price,Footloose and Free,1,1,5,,,,
2,up,Richard Clayderman,Rondo pour un tout petit enfant,2,1,49,,,,
3,up,Frank Mills,Happy Song,12,2,61,,,,
4,-,Loreto Sesma,Por si se te olvida,-,1,6,,,,
5,down,버스커버스커,꽃송이가,4,4,12,,,,
6,-,송태동,칵테일 사랑,-,6,2,,,,
7,down,Music Beyond,Fairy Theme,3,1,7,,,,
8,-,Backstreet Boys,As Long as You Love Me,-,1,6,,,,
9,down,REFUND SISTERS,DON'T TOUCH ME,6,2,16,,,,
10,-,Bic Runga,A Day Like Today,-,10,1,,,,
11,-,Bee Gees,Don't Forget to Remember,-,11,9,,,,
12,-,ABBA,"Andante, Andante",-,12,6,,,,
13,-,Lee Hyori,10 Minutes,-,3,2,,,,
14,-,Air Supply,Making Love Out of Nothing At All,-,10,10,,,,
15,-,Lobo,We'll Be One By Two Today,-,15,1,,,,
16,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,8,2,65,,,,
17,down,BOND,Victory,10,4,52,,,,
18,-,윤종신,일년,-,18,1,,,,
19,-,Beyoncé,Halo,-,11,2,,,,
20,-,Ian Post,Circus Clown,-,1,3,,,,
21,-,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,-,1,1,,,,
22,down,다정,한여름 밤의 꿈,13,1,15,,,,
23,-,이날치,Tiger is Coming,-,2,16,,,,
24,-,Adele,Someone Like You,-,9,11,,,,
25,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,25,7,,,,
26,-,Carla Bruni,Spring Waltz,-,26,1,,,,
27,-,이승철,소리쳐,-,27,1,,,,
28,-,Singertech,사랑이 늦어서 미안해 (Instrumental),-,28,1,,,,
29,-,헬렌 레디,I Don't Know How to Love Him,-,29,1,,,,
30,-,a-ha,Crying In the Rain,-,30,4,,,,
31,-,Anne Hathaway,I Dreamed a Dream,-,31,1,,,,
32,-,Cher,Believe,-,8,6,,,,
33,-,ABBA,Waterloo,-,24,1,,,,
34,-,Kenny Loggins,Footloose,-,13,4,,,,
35,-,Regina Belle & Peabo Bryson,A Whole New World (Aladdin's Theme),-,35,2,,,,
36,-,Keren Ann,Not Going Anywhere,-,4,4,,,,
37,down,Macario,Boom Boom Pow,19,15,16,,,,
38,-,Goombay Dance Band,Sun of Jamaica,-,3,5,,,,
39,-,MIKA,Origin of Love,-,32,2,,,,
40,-,10cm,사랑은 은하수 다방에서,-,40,2,,,,
41,up,폭탄병아리,꽃피는 봄이오면,92,24,5,,,,
42,-,Jackson 5,I Want You Back,-,15,38,,,,
43,-,Ace of Base,The Sign,-,10,4,,,,
44,-,Pierre Belmonde,Killing Me Softly With His Song,-,24,7,,,,
45,-,The Bangles,Manic Monday,-,20,3,,,,
46,-,거북이,비행기,-,1,1,,,,
47,-,J.Y. Park,When We Disco (Duet with SUNMI),-,3,1,,,,
48,-,JEON MI DO,I Knew I Love,-,25,23,,,,
49,-,New Kids On the Block,Step By Step,-,2,8,,,,
50,-,Kylie Minogue,The Loco-Motion,-,44,4,,,,
51,-,Nana Mouskouri,Only Love,-,10,2,,,,
52,up,Gareth Gates,Anyone of Us (Stupid Mistake),95,10,7,,,,
53,-,Bic Runga,Listening for the Weather,-,4,7,,,,
54,-,M2M,Pretty Boy,-,14,4,,,,
55,-,이태연,별 바람 햇살 그리고 사랑,-,1,56,,,,
56,down,서정범,A Tough Ma'am,24,6,13,,,,
57,-,강타,북극성,-,57,1,,,,
58,up,이하이,한숨,81,4,20,,,,
59,-,カーペンターズ,イエスタデイ・ワンス・モア (1991 Remix),-,7,13,,,,
60,-,Anne-Marie,2002,-,11,12,,,,
61,-,"Aselin Debison, Peter Asher & George Massenburg",Over the Rainbow / What a Wonderful World (Medley),-,42,2,,,,
62,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,15,7,,,,
63,-,윤건,라떼처럼,-,12,4,,,,
64,-,Life,For Once in My Life,-,64,1,,,,
65,-,하림,You Are My Sunshine,-,65,1,,,,
66,-,굿뮤직,"헤어진 다음날 (From ""두 아내"")",-,45,2,,,,
67,-,장철웅,서울 이곳은,-,67,1,,,,
68,-,견우성,혼자가 아닌 나 (Instrumental),-,13,27,,,,
69,down,Cupcake Club,Top of the World,67,5,5,,,,
70,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,70,2,,,,
71,down,장국영,當年情 (電影《英雄本色》主題曲),15,4,47,,,,
72,-,Boyzone,Every Day I Love You,-,23,2,,,,
73,-,루시드폴,그대 손으로 (Live),-,11,2,,,,
74,-,풍경,너에게 난 나에게 넌,-,3,49,,,,
75,down,Jessica Folcker,Goodbye,30,7,13,,,,
76,-,魔力紅樂團,If I Never See Your Face Again,-,29,2,,,,
77,-,Dan Fogelberg,Longer,-,54,4,,,,
78,-,조하문,사랑하는 우리,-,57,3,,,,
79,-,OH MY GIRL,Nonstop,-,33,8,,,,
80,-,조규찬,잠이 늘었어,-,80,1,,,,
81,down,Brave Girls,We Ride,53,10,2,,,,
82,-,LEE HI,Rose,-,79,2,,,,
83,-,渡洛西汀,蒂芙尼蓝,-,14,1,,,,
84,up,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",99,5,31,,,,
85,-,Jason Mraz,I'm Yours,-,1,44,,,,
86,-,Paula Abdul,Straight Up (Single Version),-,48,2,,,,
87,-,Buena Vista Social Club,Chan Chan,-,25,1,,,,
88,-,No Mercy,Where Do You Go,-,11,1,,,,
89,-,Kylie Minogue,Never Too Late,-,18,3,,,,
90,-,Jean Paques,Poupée de cire poupée de son,-,69,1,,,,
91,-,이상은,비밀의 화원,-,7,1,,,,
92,-,レスリー・チャン,To You (英),-,26,1,,,,
93,down,Edith Piaf,"Non, Je Ne Regrette Rien (.)",22,22,5,,,,
94,-,PD J.Y. Park & YOYOMI,Corny Love Song (By YOYOMI),-,87,1,,,,
95,-,Blue Sky,축하해요,-,95,1,,,,
96,down,Ace of Base,Beautiful Life,44,2,8,,,,
97,-,Simon & Garfunkel,Bridge Over Troubled Water,-,8,19,,,,
98,-,Pet Shop Boys,Always On My Mind (Remastered),-,11,2,,,,
99,-,Mariah Carey,Fantasy,-,99,1,,,,
100,-,The Go-Go's,We Got The Beat (Remastered 2011),-,14,1,,,,
