Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Afrim Muqiqi,Dadush Fatush,1,1,18,,,,
2,up,Richard Clayderman,Rondo pour un tout petit enfant,3,1,32,,,,
3,up,Singertech,죽도록 사랑해 (Instrumental),20,2,19,,,,
4,up,볼빨간사춘기,우주를 줄게,4,1,40,,,,
5,up,정승환,너였다면,6,4,40,,,,
6,up,"Lim Hyung Joo, Korean Post Chamber Orchestra & Hyeseong Park",A Thousand Winds,10,2,25,,,,
7,up,노형우,하나의 하루,34,3,2,,,,
8,down,싸이,뜨거운 안녕 (feat. 성시경),2,1,40,,,,
9,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",21,2,36,,,,
10,down,거미,혼자만 하는 사랑,5,1,40,,,,
11,-,MC 몽,죽을 만큼 아파서 (feat. 멜로우),-,2,13,,,,
12,down,등려군,甜蜜蜜,9,4,40,,,,
13,-,Hanjo Gaebler,Happy Jamaica,-,13,1,,,,
14,up,임창정,내가 저지른 사랑,73,1,38,,,,
15,up,이태연,별 바람 햇살 그리고 사랑,75,1,39,,,,
16,down,샴스미디어,내 안의 그대,8,5,12,,,,
17,up,熊祥,相信爱情,17,1,12,,,,
18,down,버스커버스커,여수 밤바다,13,4,40,,,,
19,down,임창정,또 다시 사랑,12,1,40,,,,
20,up,쿨,슬퍼지려 하기전에,51,4,6,,,,
21,up,WINNER,SOSO,47,1,28,,,,
22,up,Music Street,정신이 나갔었나봐,32,9,28,,,,
23,up,Michael Jackson,Breaking News,27,10,34,,,,
24,down,뮤직페이스,그런 사람 또 없습니다,7,4,12,,,,
25,up,BOND,Victory,26,4,28,,,,
26,up,SUNMI,Pporappippam,91,26,2,,,,
27,down,Hanjo Gaebler,Shoppingheld,14,1,28,,,,
28,-,굿뮤직,그럴 때마다,-,28,3,,,,
29,-,양파,아파 아이야,-,10,17,,,,
30,down,Singertech,결혼까지 생각했어 (Instrumental),24,4,40,,,,
31,-,London Boys,London Nights,-,7,1,,,,
32,up,Beds and Beats,This Is Your Life,49,16,3,,,,
33,-,Adele,Make You Feel My Love,-,2,2,,,,
34,-,Sam Brown,Stop,-,34,1,,,,
35,-,유피,바다,-,11,4,,,,
36,-,Christopher Cross,All Right,-,17,3,,,,
37,-,윤호,벌써 일년,-,2,3,,,,
38,-,레몬나인틴,바다의 왕자 (Acoustic Version),-,19,1,,,,
39,down,먼데이키즈,입맞춤 (feat. 키카플로),37,13,21,,,,
40,down,Jackson 5,I Want You Back,29,15,19,,,,
41,-,Modern Talking,Cheri Cheri Lady (New Version),-,16,1,,,,
42,-,걸스데이,Something,-,6,1,,,,
43,-,Céline Dion,The Power of Love,-,7,8,,,,
44,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,21,2,,,,
45,up,ZICO,Summer Hate (feat. RAIN),60,45,3,,,,
46,-,Carpenters,Top of the World,-,11,6,,,,
47,-,뮤직페이스,나를 외치다,-,17,3,,,,
48,up,JEON MI DO,I Knew I Love,86,25,4,,,,
49,-,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",-,5,18,,,,
50,up,ITZY,ICY,62,6,34,,,,
51,down,Hobo Canteen,Delectable Delights,42,13,18,,,,
52,down,쿨,아로하,15,2,30,,,,
53,up,Hwa Sa,Maria,74,53,2,76,2020-07-26,76,2020-07-26
54,-,YB,가을 우체국 앞에서 (Live),-,13,1,,,,
55,up,T-ara,Day By Day,65,7,26,,,,
56,-,Michael Jackson,Billie Jean,-,14,4,,,,
57,-,Vladimir Cosma & Karoline Krüger,You Call It Love,-,7,8,,,,
58,down,成方圆,无尽的爱,11,11,18,,,,
59,-,George Michael,Careless Whisper,-,24,4,,,,
60,down,나현우,보고싶은 날엔,48,12,3,,,,
61,-,The Association,Do That to Me One More Time (Re-Recorded),-,40,2,,,,
62,-,바비킴,일년을 하루같이,-,23,21,,,,
63,-,The Delfonics,La La (Means I Love You),-,63,1,,,,
64,-,ABBA,Does Your Mother Know,-,23,1,,,,
65,up,레드벨벳,음파음파,83,11,21,,,,
66,-,大泫,从恋人到朋友,-,17,9,,,,
67,-,Jason Mraz,I'm Yours,-,1,21,,,,
68,-,Beyoncé,Check On It (feat. Bun B & Slim Thug),-,37,2,,,,
69,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,90,2,31,,,,
70,-,Clay Aiken,On My Way Here,-,9,1,,,,
71,-,Las Trillizas de Oro,C'est la Vie,-,26,1,,,,
72,up,IU,Love Poem,96,31,30,,,,
73,up,Frank Mills,Happy Song,100,2,35,,,,
74,-,Laura Branigan,Gloria (Single Version),-,6,3,,,,
75,down,박명수,바보에게... 바보가,39,34,7,,,,
76,-,All Music,가슴아 안돼 (Instrumental),-,17,5,,,,
77,up,덕스,아무 생각 없는 나,93,31,7,,,,
78,down,규현,광화문에서,56,13,33,,,,
79,-,뮤직스트릿,결혼해 줄래,-,5,10,,,,
80,-,French Affair,Comme Ci Comme Ca,-,16,1,,,,
81,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,41,1,,,,
82,-,MAMAMOO,Hip,-,23,26,97,2019-11-24,97,2019-11-24
83,-,Gloria Estefan,"1,2,3 (Remix)",-,21,2,,,,
84,-,APM Karaoke,Nothing's Gonna Change My Love for You (Karaoke Version),-,11,1,,,,
85,-,뮤직페이스,하늘을 달리다,-,1,17,,,,
86,-,장국영,當年情 (電影《英雄本色》主題曲),-,4,19,,,,
87,-,Bananarama,Venus,-,1,2,,,,
88,-,Bee Gees,I Started a Joke,-,62,1,,,,
89,-,ABBA,Take a Chance On Me,-,31,3,,,,
90,-,Lobo,I'd Love You to Want Me,-,38,3,,,,
91,-,이적,걱정말아요 그대,-,12,8,,,,
92,-,Bee Gees,Don't Forget to Remember,-,11,6,,,,
93,down,남녀공학,내 심장을 뛰게 하는 말,67,29,12,,,,
94,-,Cha Cha,Trumper Cha Cha Cha,-,37,2,,,,
95,-,성시경,내게 오는 길 The Road To Me,-,95,1,,,,
96,-,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",-,18,29,,,,
97,-,서영은,산다는 건 다 그런게 아니겠니,-,69,2,,,,
98,-,더 멜로디,중독된 사랑,-,5,12,,,,
99,down,이현,내꺼중에 최고,18,1,35,,,,
100,-,015B,너 말이야 (feat. 박정현 and 다이나믹 듀오),-,71,1,,,,
