Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,66,,,,
2,up,Bill Withers,Lean on Me,4,1,7,,,,
3,down,거미,혼자만 하는 사랑,2,1,57,,,,
4,up,임창정,내가 저지른 사랑,52,1,53,,,,
5,-,풍경,너에게 난 나에게 넌,-,3,58,,,,
6,up,볼빨간사춘기,우주를 줄게,26,1,58,,,,
7,up,싸이,뜨거운 안녕 (feat. 성시경),24,1,56,,,,
8,down,디셈버,She's Gone,3,3,3,,,,
9,up,Davichi,거북이,18,2,3,,,,
10,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),12,2,29,,,,
11,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",5,2,52,,,,
12,up,Brown Eyes,비오는 압구정,87,2,24,,,,
13,-,씨야,미친 사랑의 노래,-,3,42,,,,
14,up,Ailee,잠시 안녕처럼,21,8,14,,,,
15,up,Frank Mills,Happy Song,15,2,82,,,,
16,down,정승환,너였다면,14,4,57,,,,
17,up,뮤직페이스,하늘을 달리다,32,1,33,,,,
18,down,제이세라,사랑 지우개,13,6,3,,,,
19,up,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",33,5,39,,,,
20,down,Lee Mujin,Traffic Light,9,1,8,,,,
21,-,パク・ヒョシン,After Love,-,1,5,,,,
22,up,Lee Hyori,10 Minutes,49,3,23,,,,
23,down,박효신,사랑이 고프다 (I Promise You),16,4,7,,,,
24,up,린,사랑에 아파본 적 있나요,30,15,11,,,,
25,up,안치환,사랑하게 되면,37,3,10,,,,
26,up,이태연,별 바람 햇살 그리고 사랑,50,1,59,,,,
27,down,다비치,첫키스,22,8,3,,,,
28,up,샴스미디어,내 안의 그대,90,5,30,,,,
29,down,파스텔걸스,손님온다 (2021 EDM REMIX),20,2,5,,,,
30,down,나제세,죽도록 사랑해,7,7,3,,,,
31,down,헤이즈,비도 오고 그래서 (feat. 신용재),27,12,3,,,,
32,up,제이세라,그댄 정말 모를거예요,56,15,10,,,,
33,-,Kenny Loggins,The More We Try,-,15,5,,,,
34,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,36,2,86,,,,
35,up,BTS,Permission to Dance,40,10,4,,,,
36,-,임창정,또 다시 사랑,-,1,54,,,,
37,-,New Kids On the Block,Happy Birthday,-,37,1,,,,
38,down,윤호,벌써 일년,10,2,29,,,,
39,-,Kansas,Dust In the Wind,-,11,3,,,,
40,down,굿뮤직,"괜찮아 사랑이야 (From ""괜찮아 사랑이야"")",8,8,3,,,,
41,-,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,-,11,1,,,,
42,up,ITZY,DALLA DALLA (Dallask Remix),65,7,3,,,,
43,-,Spagna,Call Me,-,43,6,,,,
44,down,쿨,슬퍼지려 하기전에,17,4,16,,,,
45,-,서정범,A Tough Ma'am,-,6,17,,,,
46,-,하림,사랑이 다른 사랑으로 잊혀지네,-,1,28,,,,
47,-,Edith Piaf,Padam Padam,-,47,1,,,,
48,-,Jessica Simpson,When You Told Me You Loved Me,-,48,3,,,,
49,up,INFINITE,내꺼하자,58,13,5,,,,
50,up,규현,광화문에서,77,13,51,,,,
51,-,Ed Sheeran,Shape of You (Stormzy Remix),-,11,3,,,,
52,-,Elton John,Crocodile Rock,-,27,7,,,,
53,down,이현,내꺼중에 최고,43,1,53,,,,
54,-,B*Witched,Mickey,-,12,6,,,,
55,-,Matt Monro,Alguien Canto,-,55,1,,,,
56,-,Nana Mouskouri,Why Worry,-,22,1,,,,
57,-,정승환,비가 온다,-,7,3,,,,
58,-,レスリー・チャン,To You (英),-,26,3,,,,
59,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,10,10,,,,
60,down,버스커버스커,벚꽃 엔딩,23,1,3,,,,
61,-,Sting,Englishman In New York,-,11,15,,,,
62,-,Extreme,When I First Kissed You,-,37,1,,,,
63,-,러브홀릭,바람아 멈추어다오,-,63,1,,,,
64,-,나현우,보고싶은 날엔,-,12,10,,,,
65,-,윤호,여전히 아름다운지,-,65,3,,,,
66,up,ABBA,Mamma Mia,85,17,17,,,,
67,down,girlfriends,친구에서 연인이 되기까지 (feat. Monday Kiz & Baek Z Young),25,18,2,,,,
68,-,문혜숙,돌아올 수 없나요,-,68,1,,,,
69,-,제이세라,사랑시 고백구 행복동,-,2,25,,,,
70,-,Michael Bolton,Once In a Lifetime,-,46,2,,,,
71,down,다정,한여름 밤의 꿈,28,1,35,,,,
72,-,Céline Dion,Because You Loved Me,-,17,3,,,,
73,-,The Platters,Only You (And You Alone),-,43,2,,,,
74,-,Smokie,Mexican Girl,-,15,5,,,,
75,-,이하이,한숨,-,4,22,,,,
76,down,Jung Jae Il,The Belt of Faith,71,1,16,,,,
77,-,Yu MiRi (유미리),젊음의노트,-,18,4,,,,
78,-,임현정,사랑은 봄비처럼...이별은 겨울비처럼... (Bonus Track Version),-,2,1,,,,
79,-,왁스,술이 웬수야,-,16,15,,,,
80,-,Above Envy,The One,-,80,1,,,,
81,-,B1A4,잘자요 굿나잇,-,27,3,,,,
82,-,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",-,2,15,,,,
83,-,鄭恩地 & 徐仁國,"Just the Way We Love (From ""응답하라 1997"")",-,35,1,,,,
84,down,장국영,當年情 (電影《英雄本色》主題曲),47,4,63,,,,
85,-,먼데이키즈,입맞춤 (feat. 키카플로),-,13,34,,,,
86,-,샴스미디어,아무리 생각해도 난 너를,-,86,1,,,,
87,-,Brave Girls,We Ride,-,10,15,,,,
88,-,10cm,사랑은 은하수 다방에서,-,40,4,,,,
89,-,먼데이키즈,다음 사람에게는,-,4,8,,,,
90,-,주현미,쓸쓸한 계절 (feat. Guckkasten),-,68,1,,,,
91,-,블랙펄,좋은걸 어떡해,-,12,1,,,,
92,-,One Direction,What Makes You Beautiful,-,11,3,,,,
93,-,김대리,애인… 있어요 (Instrumental),-,51,3,,,,
94,-,Toni Braxton,Breathe Again (Radio Edit),-,37,2,,,,
95,-,바이브,사진을 보다가,-,55,2,,,,
96,-,Air Supply,Just As I Am,-,78,2,,,,
97,-,Adele,One and Only,-,97,1,,,,
98,-,Jason Mraz,Living In the Moment,-,34,2,,,,
99,down,쿨,아로하,72,2,49,,,,
100,down,디셈버,"가슴으로 운다 (feat.아이린, 윤미)",91,5,2,,,,
