Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,パク・ヒョシン,After Love,3,1,69,,,,
2,up,Richard Clayderman,Rondo pour un tout petit enfant,4,1,133,,,,
3,down,임창정,또 다시 사랑,1,1,113,,,,
4,-,Rialto,Monday Morning 5:19,-,1,11,,,,
5,up,이태연,별 바람 햇살 그리고 사랑,29,1,113,,,,
6,up,K.Will,Dropping the Tears,45,1,2,,,,
7,up,나얼,바람기억,9,2,60,,,,
8,down,罗宾,三个字,2,1,9,,,,
9,up,良晓,寄给夏天的信,78,3,26,,,,
10,up,다비치,괜찮아 사랑이야,12,5,30,,,,
11,down,SG Wannabe,행복한 사람,5,3,35,,,,
12,up,볼빨간사춘기,우주를 줄게,20,1,128,,,,
13,up,Davichi,거북이,14,2,75,,,,
14,up,Christopher Lewis & Vance Westlake,1993,41,14,2,,,,
15,up,Brown Eyes,벌써 일년,21,1,36,,,,
16,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),7,2,94,,,,
17,-,Gaya-G,At That Moment,-,17,9,,,,
18,-,성시경,수요일엔 빨간 장미를,-,18,1,,,,
19,-,안재욱,Forever,-,19,2,,,,
20,down,임창정,내가 저지른 사랑,10,1,124,,,,
21,-,영아,需要被需要,-,16,11,,,,
22,down,싸이,뜨거운 안녕 (feat. 성시경),16,1,128,,,,
23,down,SeeYa,Breast Lump,18,5,12,,,,
24,-,????????,我爱爱你,-,24,9,,,,
25,-,girlfriends,친구에서 연인이 되기까지 (feat. Monday Kiz & Baek Z Young),-,18,38,,,,
26,-,TAEYANG,VIBE (feat. Jimin of BTS),-,26,2,,,,
27,-,Loverboy,Working for the Weekend,-,12,4,,,,
28,-,The Animals,The House of the Rising Sun,-,1,1,,,,
29,-,Sweetbox,Life Is Cool,-,4,12,,,,
30,down,熊祥,相信爱情,13,1,45,,,,
31,down,쥬얼리,One More Time,8,3,20,,,,
32,-,Kansas,Dust In the Wind,-,11,12,,,,
33,-,쿨,작은 기다림,-,3,36,,,,
34,-,Michael Jackson,Billie Jean,-,14,22,,,,
35,-,Bee Gees,To Love Somebody,-,35,1,,,,
36,-,강허달림,꼭 안아 주세요,-,36,3,,,,
37,-,변진섭,우리의 사랑이 필요한거죠 (불우청소년을 위한 노래),-,25,2,,,,
38,-,윤종신 & 정인,오르막길 (2012 월간 윤종신 6월호),-,16,8,,,,
39,down,이승철,그런 사람 또 없습니다,22,6,48,,,,
40,up,NCT DREAM,Candy,95,22,6,,,,
41,up,동방신기,Catch Me,58,7,64,,,,
42,-,조장혁,중독된 사랑,-,14,16,,,,
43,-,B1A4,잘자요 굿나잇,-,27,40,,,,
44,up,블랙펄,좋은걸 어떡해,62,12,27,,,,
45,up,제이세라,사랑시 고백구 행복동,73,2,73,,,,
46,-,钱多多,星海,-,35,6,,,,
47,-,Boyzone,Love Me for a Reason,-,6,6,,,,
48,-,임지훈,좋다,-,11,1,,,,
49,up,A Flock of Seagulls,Space Age Love Song,97,12,24,,,,
50,-,장미여관,퇴근하겠습니다,-,15,9,,,,
51,-,ワム!,Freedom (Single Version),-,8,3,,,,
52,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",6,2,118,,,,
53,-,Babara,應該不應該,-,11,1,,,,
54,up,박정현,사랑이 올까요,100,11,45,,,,
55,-,SISTAR,Ma Boy (Remix),-,55,1,,,,
56,up,디셈버,She's Gone,69,3,66,,,,
57,-,NewJeans,Hype Boy,-,27,3,,,,
58,up,소녀시대,I Got a Boy,60,12,45,,,,
59,down,Ailee,I Will Show You,33,11,18,,,,
60,-,Ray Charles,I Can't Stop Loving You,-,60,4,,,,
61,-,Johnny Hates Jazz,Turn Back the Clock,-,41,2,,,,
62,-,苏星婕,有没有动心,-,35,8,,,,
63,up,양파,아파 아이야,98,10,37,,,,
64,-,왁스,술이 웬수야,-,16,46,,,,
65,down,Younha,Event Horizon,46,3,12,,,,
66,-,London Boys,Harlem Desire,-,5,3,,,,
67,down,이하이,한숨,25,4,84,,,,
68,up,씨야,미친 사랑의 노래,71,3,99,,,,
69,-,ダビチ,Fanfare,-,69,1,,,,
70,-,One Direction,What Makes You Beautiful,-,11,7,,,,
71,-,Barry Manilow,Ships,-,26,3,,,,
72,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,35,2,156,,,,
73,-,The Righteous Brothers,Unchained Melody,-,28,11,,,,
74,-,장혜진,꿈의 대화,-,8,10,,,,
75,-,이정선,우연히,-,75,1,,,,
76,-,Lee Mujin,Traffic Light,-,1,54,,,,
77,down,마이티 마우스,연애특강 (feat. 한예슬),34,34,5,,,,
78,down,Ailee,Evening Sky,15,3,13,,,,
79,down,西湘子,想你的时候你在哪里,70,2,25,,,,
80,-,Dalshabet,Enter Dal★Shabet (Intro),-,22,7,,,,
81,down,김건모,사랑해 (Fall In Love),77,47,2,,,,
82,-,블루드래곤,그대로 그렇게,-,25,1,,,,
83,-,Kim Yon Ja,Amor fati (Instrumental),-,83,1,,,,
84,down,박효신,I Love You,53,14,30,,,,
85,-,Avicii,Hey Brother (Radio Edit Long),-,39,2,,,,
86,up,나제세,죽도록 사랑해,99,7,52,,,,
87,-,김동률,다시 사랑한다 말할까,-,7,1,,,,
88,down,뮤직페이스,하늘을 달리다,66,1,95,,,,
89,-,Conan Gray,Memories,-,89,1,,,,
90,-,Rihanna,Don't Stop The Music (Radio Edit),-,10,1,,,,
91,-,장나라,눈물에 얼굴을 묻는다,-,8,44,,,,
92,down,贺歆中,"你的我,我的你 (翻唱)",24,13,27,,,,
93,down,거미,그대라서,64,25,6,,,,
94,-,장연주,Something Special,-,94,1,,,,
95,down,디셈버,"가슴으로 운다 (feat.아이린, 윤미)",40,5,40,,,,
96,down,먼데이키즈,입맞춤 (feat. 키카플로),30,13,58,,,,
97,-,Nicky Holland,I Just Don't Know What to Do With Myself,-,97,1,,,,
98,-,IVE,After LIKE,-,3,12,,,,
99,-,Bananarama,Venus,-,1,13,,,,
100,-,최동하,그대 떠나는 날 비가 오는가,-,13,2,,,,
