Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,2,1,14,,,,
2,up,Deep East Music,Sunny Jim,4,2,10,,,,
3,down,싸이,뜨거운 안녕 (feat. 성시경),1,1,14,,,,
4,up,Jason Mraz,I'm Yours,12,1,5,,,,
5,down,ZICO,Any Song,3,3,3,,,,
6,up,Hanjo Gaebler,Shoppingheld,7,1,4,,,,
7,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",6,2,10,,,,
8,down,Singertech,죽도록 사랑해 (Instrumental),5,2,9,,,,
9,up,거미,혼자만 하는 사랑,11,1,14,,,,
10,up,임창정,또 다시 사랑,15,1,14,,,,
11,-,Alex Khaskin,Long Life,-,9,1,,,,
12,up,Singertech,결혼까지 생각했어 (Instrumental),23,4,14,,,,
13,up,정승환,너였다면,17,4,14,,,,
14,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",9,2,14,,,,
15,up,ITZY,ICY,21,6,8,,,,
16,up,리디아,사랑 지우개 눈물 지우개,27,5,14,,,,
17,-,熊磊,爱情直觉,-,17,3,,,,
18,up,漠心藤,再也没人,18,4,14,,,,
19,up,이하이,한숨,34,4,11,,,,
20,down,成方圆,无尽的爱,13,11,4,,,,
21,up,등려군,甜蜜蜜,37,4,14,,,,
22,up,Music Street,정신이 나갔었나봐,54,9,2,,,,
23,up,MAMAMOO,Hip,33,23,7,97,2019-11-24,97,2019-11-24
24,up,규현,광화문에서,69,13,13,,,,
25,-,임상아,나의 옛날 이야기,-,21,1,,,,
26,-,Smokie,I'll Meet You At Midnight,-,22,1,,,,
27,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,19,2,8,,,,
28,down,MAMAMOO,Destiny,22,10,9,,,,
29,-,민해경,보고 싶은 얼굴,-,3,12,,,,
30,-,Michael Jackson,Breaking News,-,10,12,,,,
31,up,김광석,나의 노래,80,22,12,,,,
32,down,WINNER,SOSO,26,1,2,,,,
33,down,성시경,거리에서,10,10,6,,,,
34,down,임창정,내가 저지른 사랑,20,1,14,,,,
35,down,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",16,5,11,,,,
36,-,조하문,같은 하늘 아래서,-,21,1,,,,
37,down,장국영,當年情 (電影《英雄本色》主題曲),28,4,7,,,,
38,up,All Music,사랑 범벅 (Instrumental),45,25,4,,,,
39,-,풍경,너에게 난 나에게 넌,-,3,11,,,,
40,down,옥상달빛,It's Okay,25,22,8,,,,
41,down,IU,Love Poem,38,31,6,,,,
42,-,이현,내꺼중에 최고,-,1,12,,,,
43,-,Robbie Williams,The Road to Mandalay,-,17,1,,,,
44,up,Diddy,让我xx的是你,100,44,2,,,,
45,-,015B,너에게 들려주고 싶은 이야기,-,45,1,,,,
46,-,제갈대성,그 겨울의 찻집,-,46,5,,,,
47,up,BOND,Victory,73,4,2,,,,
48,down,권윤경 (Kwon Yoonkyong),밥만 잘 먹더라,36,5,14,,,,
49,-,Air Supply,Making Love Out of Nothing At All,-,10,2,,,,
50,-,Sting,Shape of My Heart,-,1,1,,,,
51,-,Multicyde,A Better Day,-,43,1,,,,
52,-,Alain Delon & Dalida,"Paroles, Paroles",-,52,1,,,,
53,down,마스립스 & Sibong,레알 킹카 오빠 Oppa,32,15,4,,,,
54,down,볼빨간사춘기,우주를 줄게,44,1,14,,,,
55,down,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",53,18,11,,,,
56,-,권브라더스,난 괜찮아,-,13,1,,,,
57,-,All Music,가슴아 안돼 (Instrumental),-,17,2,,,,
58,-,먼데이키즈,입맞춤 (feat. 키카플로),-,13,1,,,,
59,-,ABBA,The Winner Takes It All,-,19,1,,,,
60,-,견우성,혼자가 아닌 나 (Instrumental),-,13,7,,,,
61,-,함중아,풍문으로 들었소,-,30,1,,,,
62,up,볼빨간사춘기,처음부터 너와 나,82,37,9,,,,
63,-,시크릿,별빛달빛,-,48,1,,,,
64,up,손창수,이미 슬픈 사랑,88,16,2,,,,
65,up,Jim Brickman,Picture This,68,42,10,,,,
66,-,Lasha,Crazy Little Thing Called Love,-,66,1,,,,
67,down,Andrew Lloyd Webber & Original London Cast of the Phantom of the Opera,Overture (Edit),49,27,7,,,,
68,down,万能和弦,比悲伤更悲伤的故事,67,20,3,,,,
69,-,ABBA,Chiquitita,-,31,2,,,,
70,-,정엽,커튼콜,-,43,2,,,,
71,-,뮤직페이스,사랑이 죄인가요,-,24,12,,,,
72,-,The Black Eyed Peas,I Gotta Feeling,-,72,1,,,,
73,-,캔,겨울 이야기,-,18,1,,,,
74,-,David Foster,Winter Games (New Edit),-,17,3,,,,
75,-,Bee Gees,You Win Again,-,19,1,,,,
76,-,游乐儿,别碰爱情,-,57,2,,,,
77,up,버스커버스커,여수 밤바다,91,4,14,,,,
78,-,이애란,아모르 파티,-,26,5,,,,
79,up,씨에스넘버스,가슴으로 운다,79,31,12,,,,
80,down,이미쉘,너 때문이야 (Inst.),64,64,2,,,,
81,down,레드벨벳,Jumpin’,66,3,2,,,,
82,down,디셈버,멀리 멀리 멀리 (feat. 검은띠),14,9,4,,,,
83,-,张龙珍,爱情说变就变了,-,68,1,,,,
84,-,Les Fradkin,Do You Want To Know A Secret,-,84,1,,,,
85,-,Patti Page,Mockin' Bird Hill,-,62,1,,,,
86,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,23,2,,,,
87,-,다비치,너에게 못했던 내 마지막 말은,-,22,9,,,,
88,-,이태연,별 바람 햇살 그리고 사랑,-,1,13,,,,
89,-,양파,사랑..그게 뭔데,-,6,2,,,,
90,-,Bertie Higgins,Casablanca,-,49,1,,,,
91,-,Elton John,We All Fall In Love Sometimes,-,6,1,,,,
92,down,Frank Mills,Happy Song,58,2,13,,,,
93,down,Kim Sung Kyu,The Answer,35,12,4,,,,
94,-,에피톤 프로젝트,간격은 허물어졌다,-,35,8,,,,
95,-,신용재,To Love,-,24,8,,,,
96,down,바이브,압구정 4번 출구,55,46,3,,,,
97,-,Camila Cabello,Havana (feat. Young Thug),-,10,3,,,,
98,-,찬열 & 펀치,Stay With Me (Inst.),-,98,1,,,,
99,-,박세준,시간을 거슬러,-,60,1,,,,
100,-,이선희,겨울애상,-,44,4,,,,
