Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,149,,,,
2,-,이원진,시작되는 연인들을 위해,-,2,2,,,,
3,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,4,,,,
4,-,최성원,Blue Night of Jeju Island,-,4,1,,,,
5,-,Rod Stewart,I Don't Want to Talk About It,-,5,2,,,,
6,-,Boston,More Than a Feeling,-,6,2,,,,
7,-,Boyzone,Love Me for a Reason,-,6,7,,,,
8,-,Atomic Kitten,The Tide Is High (Radio Mix),-,7,9,,,,
9,-,Mariah Carey,Dreamlover,-,9,4,,,,
10,-,거미,미안해요 (feat. T.O.P),-,10,3,,,,
11,-,임지훈,좋다,-,11,2,,,,
12,-,쿨,해변의 여인,-,12,11,,,,
13,up,Younha,Event Horizon,42,3,22,,,,
14,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,10,1,34,,,,
15,up,Michael Hoppé,Beloved,34,4,17,,,,
16,-,アート・ガーファンクル,Traveling Boy,-,6,3,,,,
17,-,Modern Talking,"You're My Heart, You're My Soul",-,17,2,,,,
18,-,Wonder Girls,Tell Me (Rap Version) [3rd Project],-,18,6,,,,
19,-,Bananarama,Venus,-,1,14,,,,
20,-,Michael Sembello,Maniac,-,4,3,,,,
21,-,토이,좋은 사람 (feat. 김형중),-,10,1,,,,
22,up,윤종신 & 정인,오르막길 (2012 월간 윤종신 6월호),31,16,14,,,,
23,-,Kim ManJun (김만준),Momo (모모),-,23,1,,,,
24,-,JANNABI,I Know Where the Rainbow Has Fallen,-,23,5,,,,
25,-,Taco,Puttin' on the Ritz,-,3,8,,,,
26,-,박기영,시작,-,26,7,,,,
27,-,Laura Branigan,Spanish Eddie,-,27,2,,,,
28,-,Dave Berry,The Crying Game,-,28,1,,,,
29,-,IVE,I AM,-,17,4,,,,
30,-,윤종신,고속도로 Romance,-,2,1,,,,
31,-,스윗소로우,사랑해,-,13,11,,,,
32,-,김종환,Reason to Exist,-,28,1,,,,
33,-,쿨,한장의 추억,-,33,1,,,,
34,-,TAEYANG,Seed,-,31,1,,,,
35,down,One Direction,What Makes You Beautiful,24,11,9,,,,
36,-,The Pointer Sisters,Jump (For My Love),-,23,2,,,,
37,-,이소라,난 행복해,-,37,1,,,,
38,-,코요태,순정,-,37,1,,,,
39,-,The Bangles,Walk Like an Egyptian,-,39,1,,,,
40,-,Wham!,I'm Your Man,-,30,4,,,,
41,-,Richard Marx,Now and Forever,-,2,4,,,,
42,down,A Flock of Seagulls,Space Age Love Song,12,12,35,,,,
43,-,Madonna,Vogue (Edit Version),-,12,5,,,,
44,-,Mariah Carey,Without You,-,5,17,,,,
45,-,Leona Lewis,Better In Time (Single Mix),-,21,4,,,,
46,-,The Hollies,He Ain't Heavy He's My Brother (2003 Remaster),-,29,5,,,,
47,-,Chaka Khan,Through the Fire,-,47,1,,,,
48,-,서영은,웃는 거야 (2006 Remake Version),-,7,1,,,,
49,-,SHINee,Stand By Me (Live),-,13,1,,,,
50,-,이상은,언젠가는,-,17,13,,,,
51,-,Melanie Safka,Ruby Tuesday,-,51,1,,,,
52,-,Soul Asylum,Runaway Train,-,16,1,,,,
53,-,TURBO,검은 고양이 (X-Mas Mix),-,31,2,,,,
54,-,이광조,연인이여,-,54,1,,,,
55,-,(G)I-DLE,Queencard,-,20,1,,,,
56,down,장혜진,그날 밤,3,3,2,,,,
57,-,Barbra Streisand,Evergreen,-,22,5,,,,
58,-,Andy Williams,Happy Heart,-,43,3,,,,
59,up,유리상자,사랑하기 좋은날 (Instrumental),74,59,2,,,,
60,-,더필름,괜찮아,-,60,1,,,,
61,-,Lee Hyori,10 Minutes,-,3,50,,,,
62,-,김민우,사랑일뿐야,-,35,1,,,,
63,-,AKMU,I Love You,-,63,1,,,,
64,-,버스커버스커,여수 밤바다,-,4,99,,,,
65,-,토이 & 이지형,뜨거운 안녕 (Vocal 이지형),-,65,1,,,,
66,-,Coldplay,Everglow,-,66,2,,,,
67,down,김종서,아름다운 구속,43,2,3,,,,
68,-,Sam Brown,Stop (Edit),-,16,1,,,,
69,-,거북이,비행기,-,1,16,,,,
70,-,Savage Garden,I Knew I Loved You,-,15,4,,,,
71,-,오월,In Jongno,-,62,1,,,,
72,-,C.C. Catch,I Can Lose My Heart Tonight,-,72,2,,,,
73,-,Extreme,More Than Words,-,11,7,,,,
74,-,Rita Coolidge,You,-,74,1,,,,
75,-,Artigi,Partner for Life,-,13,6,,,,
76,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,67,2,166,,,,
77,-,BOL4,FRIEND THE END,-,77,1,,,,
78,-,"오석준, 장필순 & 박정운",내일이 찾아오면,-,30,2,,,,
79,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,3,,,,
80,-,Suh Young Eun,장미,-,39,1,,,,
81,-,이상우,이젠,-,30,1,,,,
82,-,Gianni Morandi,Vagabondo,-,31,4,,,,
83,-,이기찬,또 한번 사랑은 가고,-,38,1,,,,
84,-,구창모,문을 열어,-,84,1,,,,
85,-,Barry Manilow,Ships,-,26,4,,,,
86,-,Demis Roussos,Come Waltz With Me,-,86,1,,,,
87,-,Benson Boone,Little Runaway,-,6,1,,,,
88,down,Ian Post,Dream,46,1,8,,,,
89,-,シルバー・コンヴェンション,Fly Robin Fly,-,89,1,,,,
90,-,Three Dog Night,An Old Fashioned Love Song,-,29,2,,,,
91,-,Joji,Glimpse of Us,-,41,4,,,,
92,-,Lee Seung Chul,Unforgettable Love,-,16,15,,,,
93,-,Debbie Gibson,Lost In Your Eyes,-,24,6,,,,
94,-,노사연,만남,-,24,2,,,,
95,-,이장우,청춘예찬,-,26,3,,,,
96,-,장필순,잊지말기로 해,-,96,1,,,,
97,-,Bertie Higgins,Just Another Day in Paradise (Live),-,78,3,,,,
98,-,페이지,벙어리 바이올린,-,32,1,,,,
99,-,리즈,그댄 행복에 살텐데,-,97,1,,,,
100,-,김현철,오랜만에,-,100,1,,,,
