Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,이태연,별 바람 햇살 그리고 사랑,15,1,40,,,,
2,down,Afrim Muqiqi,Dadush Fatush,1,1,19,,,,
3,down,Richard Clayderman,Rondo pour un tout petit enfant,2,1,33,,,,
4,up,볼빨간사춘기,우주를 줄게,4,1,41,,,,
5,up,임창정,내가 저지른 사랑,14,1,39,,,,
6,up,Jason Mraz,I'm Yours,67,1,22,,,,
7,up,싸이,뜨거운 안녕 (feat. 성시경),8,1,41,,,,
8,up,임창정,또 다시 사랑,19,1,41,,,,
9,down,노형우,하나의 하루,7,3,3,,,,
10,up,양파,아파 아이야,29,10,18,,,,
11,down,"Lim Hyung Joo, Korean Post Chamber Orchestra & Hyeseong Park",A Thousand Winds,6,2,26,,,,
12,down,거미,혼자만 하는 사랑,10,1,41,,,,
13,-,씨야,미친 사랑의 노래,-,3,33,,,,
14,down,Hanjo Gaebler,Happy Jamaica,13,13,2,,,,
15,up,T-ara,Day By Day,55,7,27,,,,
16,-,Kim Bum Soo,I Love You,-,16,1,,,,
17,down,샴스미디어,내 안의 그대,16,5,13,,,,
18,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),11,2,14,,,,
19,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",9,2,37,,,,
20,up,Music Street,정신이 나갔었나봐,22,9,29,,,,
21,-,태사비애,내가 사랑한 너 너를 사랑한 나 (Instrumental),-,6,12,,,,
22,down,버스커버스커,여수 밤바다,18,4,41,,,,
23,-,제이세라,사랑시 고백구 행복동,-,2,24,,,,
24,down,등려군,甜蜜蜜,12,4,41,,,,
25,-,Singertech,남자니까 웃는거야 (Instrumental),-,12,21,,,,
26,-,Céline Dion,I Love You,-,26,1,,,,
27,up,장국영,當年情 (電影《英雄本色》主題曲),86,4,20,,,,
28,-,동방신기,Catch Me,-,7,18,,,,
29,-,이은미,오래된 기억,-,29,1,,,,
30,-,옥상달빛,Cheer Up,-,2,6,,,,
31,-,MAMAMOO,Destiny,-,10,24,,,,
32,down,뮤직페이스,그런 사람 또 없습니다,24,4,13,,,,
33,down,Hanjo Gaebler,Shoppingheld,27,1,29,,,,
34,-,SSAK3,Beach Again,-,9,1,,,,
35,down,정승환,너였다면,5,4,41,,,,
36,-,The Beach Boys,Kokomo,-,2,7,,,,
37,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,7,,,,
38,up,뮤직페이스,하늘을 달리다,85,1,18,,,,
39,up,Hobo Canteen,Delectable Delights,51,13,19,,,,
40,down,WINNER,SOSO,21,1,29,,,,
41,-,Dido,Thank You,-,20,3,,,,
42,-,"Aselin Debison, Peter Asher & George Massenburg",Over the Rainbow / What a Wonderful World (Medley),-,42,1,,,,
43,-,Amy Sky,Soledad,-,43,1,,,,
44,up,뮤직스트릿,결혼해 줄래,79,5,11,,,,
45,up,ITZY,ICY,50,6,35,,,,
46,up,IU,Love Poem,72,31,31,,,,
47,-,Yves Montand,Sous le ciel de Paris,-,20,1,,,,
48,-,Paula Abdul,Straight Up (Single Version),-,48,1,,,,
49,-,Preston Smith,"Oh, I Love You So",-,49,1,,,,
50,-,SSAK3,Play the Summer,-,15,1,,,,
51,-,오준성,Cooking Sunday,-,25,22,,,,
52,down,BOND,Victory,25,4,29,,,,
53,down,JEON MI DO,I Knew I Love,48,25,5,,,,
54,-,왁스,술이 웬수야,-,16,11,,,,
55,up,더 멜로디,중독된 사랑,98,5,13,,,,
56,-,Cher,Believe,-,8,4,,,,
57,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,57,1,,,,
58,down,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",49,5,19,,,,
59,up,이현,내꺼중에 최고,99,1,36,,,,
60,down,Jackson 5,I Want You Back,40,15,20,,,,
61,down,나현우,보고싶은 날엔,60,12,4,,,,
62,-,Madonna,Vogue,-,62,1,,,,
63,-,Il Divo,Si Tu Me Amas,-,63,1,,,,
64,up,大泫,从恋人到朋友,66,17,10,,,,
65,-,Air Supply,I Can Wait Forever,-,9,1,,,,
66,-,마로니에,칵테일 사랑 (아카펠라),-,38,9,,,,
67,-,비욘드,여름아 부탁해,-,22,7,,,,
68,up,덕스,아무 생각 없는 나,77,31,8,,,,
69,-,Mandy Moore,Only Hope,-,16,3,,,,
70,-,陈昊姝,该怎么办,-,21,4,,,,
71,up,015B,너 말이야 (feat. 박정현 and 다이나믹 듀오),100,71,2,,,,
72,-,신해철,일상으로의 초대,-,30,9,,,,
73,down,Beds and Beats,This Is Your Life,32,16,4,,,,
74,down,Singertech,죽도록 사랑해 (Instrumental),3,2,20,,,,
75,-,Johnny Mathis,A Time for Us,-,75,1,,,,
76,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,69,2,32,,,,
77,up,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",96,18,30,,,,
78,-,뮤직스트릿,거위의 꿈,-,35,3,,,,
79,-,씨에스넘버스,가슴으로 운다,-,31,24,,,,
80,-,万能和弦,比悲伤更悲伤的故事,-,20,11,,,,
81,-,Ailee,잠시 안녕처럼,-,8,7,,,,
82,-,김현철,동네,-,50,1,,,,
83,down,쿨,아로하,52,2,31,,,,
84,-,Park Hyo Shin,Wild Flower,-,69,1,,,,
85,-,a-ha,Take On Me,-,17,4,,,,
86,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,11,2,,,,
87,-,Chris Rea,On the Beach,-,87,1,,,,
88,-,안시현,긴 하루,-,68,1,,,,
89,-,Simon & Garfunkel,Bridge Over Troubled Water,-,8,9,,,,
90,-,Michael Jackson,You Are Not Alone,-,68,3,,,,
91,-,Adam Levine,Lost Stars,-,4,2,,,,
92,-,린,유리심장 (feat. 용준형),-,92,1,,,,
93,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,2,33,,,,
94,-,Spagna,Call Me,-,43,2,,,,
95,-,Hye Kyeong Park,안녕,-,88,1,,,,
96,-,Carole King,You've Got a Friend (Live),-,16,2,,,,
97,-,황치열,A Daily Song,-,11,11,,,,
98,-,청이,백지로 보낸 편지,-,14,10,,,,
99,-,Sam Smith,How Do You Sleep?,-,76,3,8,2019-10-06,6,2019-10-13
100,-,England Dan & John Ford Coley,Love Is the Answer (Single Version),-,100,1,,,,
