Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,3,,,,
2,up,거미,혼자만 하는 사랑,4,1,3,,,,
3,down,임창정,내가 저지른 사랑,2,1,3,,,,
4,up,임창정,또 다시 사랑,5,1,3,,,,
5,down,싸이,뜨거운 안녕 (feat. 성시경),3,1,3,,,,
6,up,정승환,너였다면,12,4,3,,,,
7,up,사계절쪼리,어떤 그리움,28,7,2,,,,
8,up,버스커버스커,여수 밤바다,9,4,3,,,,
9,down,漠心藤,再也没人,6,4,3,,,,
10,up,풍경,너에게 난 나에게 넌,14,3,3,,,,
11,down,볼빨간사춘기,우주를 줄게,8,1,3,,,,
12,up,뮤직페이스,하늘을 달리다,37,1,3,,,,
13,up,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",27,5,3,,,,
14,down,Brown Eyes,비오는 압구정,7,2,3,,,,
15,up,권윤경 (Kwon Yoonkyong),밥만 잘 먹더라,19,5,3,,,,
16,up,冷漠,我该怎么办,51,11,3,,,,
17,-,"Richard Jacques, Louis Edwards & henry parsley",Love Bites,-,2,1,,,,
18,down,이태연,별 바람 햇살 그리고 사랑,10,1,3,,,,
19,down,씨야,미친 사랑의 노래,13,3,3,,,,
20,up,더 멜로디,중독된 사랑,92,5,3,,,,
21,down,로이킴,그때 헤어지면 돼 (Inst. with Chorus),18,8,3,,,,
22,down,Singertech,결혼까지 생각했어 (Instrumental),15,4,3,,,,
23,down,제이세라,사랑시 고백구 행복동,17,2,3,,,,
24,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",26,2,3,,,,
25,up,리디아,사랑 지우개 눈물 지우개,30,5,3,,,,
26,up,청이,백지로 보낸 편지,48,14,3,,,,
27,-,조관우,겨울 이야기,-,22,1,,,,
28,down,먼데이키즈,흩어져,11,4,3,,,,
29,up,Steve Barakatt,Escape,77,21,3,,,,
30,down,왁스,술이 웬수야,16,16,3,,,,
31,down,Beds and Beats,Better Days,21,21,3,,,,
32,up,규현,광화문에서,47,13,3,,,,
33,up,All Music,잠시 안녕처럼 (Instrumental),53,29,2,,,,
34,down,등려군,甜蜜蜜,31,4,3,,,,
35,up,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",88,2,3,,,,
36,down,Michael Jackson,Breaking News,29,10,3,,,,
37,up,버스터즈,Pinky Promise,44,29,3,,,,
38,up,샵,내 입술... 따뜻한 커피처럼,57,6,3,99,2020-11-08,37,2021-01-17
39,up,포맨,Once While Living,45,24,3,,,,
40,down,이하이,한숨,39,4,3,,,,
41,down,싸이,내 눈에는 (feat. 이재훈),40,3,2,,,,
42,up,럼블피쉬,사랑은 잔인하게 쓰여진다,93,29,3,,,,
43,-,廖偉志,所谓爱情,-,34,2,,,,
44,down,大泫,从恋人到朋友,42,17,3,,,,
45,up,IU,Love Poem,83,31,2,,,,
46,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),23,2,3,,,,
47,-,Lee Seung Hwan,I'm Always You,-,47,1,,,,
48,down,쿨,아로하,22,2,3,,,,
49,down,뮤직페이스,사랑이 죄인가요,35,24,2,,,,
50,down,Yanni,Once Upon a Time,32,32,3,,,,
51,up,Frank Mills,Happy Song,87,2,3,,,,
52,-,自我教育,好吗,-,23,1,,,,
53,-,T-ara,Day By Day,-,7,1,,,,
54,down,바비킴,일년을 하루같이,50,23,2,,,,
55,down,임자연,사랑이 올까요?,41,7,3,,,,
56,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",36,2,2,,,,
57,up,顾建华,泪流满面,89,25,3,,,,
58,-,플라이 투 더 스카이,Missing You,-,36,1,,,,
59,-,린,곰인형,-,38,2,,,,
60,up,顧峰,对不起我爱你,62,22,2,,,,
61,-,무사이,미워도 다시한번,-,15,2,,,,
62,-,陳柏全,像我愛你那麼多,-,38,2,,,,
63,down,다비치,사랑을 못해 이별을 못해,33,28,3,,,,
64,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,11,1,,,,
65,-,왁스,꿈을 꾼다,-,51,2,,,,
66,-,이문세,붉은 노을,-,10,1,,,,
67,down,볼빨간사춘기,처음부터 너와 나,56,37,3,,,,
68,down,Singertech,남자니까 웃는거야 (Instrumental),43,12,3,,,,
69,up,Kelly Clarkson,I Don't Think About You,96,7,3,,,,
70,down,동방신기,Catch Me,46,7,3,,,,
71,down,먼데이키즈,다음 사람에게는,38,4,3,,,,
72,-,싸이 & 이재훈,아름다운 이별 II (Psy Version),-,47,1,,,,
73,down,민해경,보고 싶은 얼굴,55,3,3,,,,
74,down,이현,내꺼중에 최고,73,1,3,,,,
75,down,李菓,还爱着你,34,18,3,,,,
76,-,제갈대성,그 겨울의 찻집,-,46,1,,,,
77,-,Idina Menzel,Baby It's Cold Outside (Duet with Michael Bublé),-,77,1,,,,
78,up,신용재,To Love,100,24,3,,,,
79,-,선민,소중한 사랑 (Instrumental),-,79,1,,,,
80,-,모두의MR,당신과는 천천히 (MR),-,18,2,,,,
81,down,황치열,A Daily Song,64,11,3,,,,
82,-,Randy Crawford,Almaz,-,9,1,,,,
83,-,임주연,젊은 연인들 (Instrumental),-,70,1,,,,
84,-,김광석,나의 노래,-,22,1,,,,
85,down,씨에스넘버스,가슴으로 운다,66,31,3,,,,
86,-,Sondia,어른,-,22,1,,,,
87,-,韩帅,Miss,-,40,1,,,,
88,-,웨이브 밴드,어느 화창한 오후,-,32,2,,,,
89,-,Michael Bolton,Love Is a Wonderful Thing,-,4,1,,,,
90,-,Wet Wet Wet,Love Is All Around,-,13,1,,,,
91,down,양파,아파 아이야,65,10,3,,,,
92,-,다비치,너에게 못했던 내 마지막 말은,-,22,1,,,,
93,down,Beds and Beats,News In the 80s,70,33,3,,,,
94,-,블리스데이,사랑해도 될까요?,-,94,1,,,,
95,up,Singertech,죽도록 사랑해 (Instrumental),99,2,3,,,,
96,down,소녀시대,I Got a Boy,74,12,3,,,,
97,down,Singertech,어제보다 오늘 더 (Instrumental),69,23,3,,,,
98,down,성시경,거리에서,59,10,2,,,,
99,-,임승미,겨울이야기 The Winter's Tale 3,-,20,1,,,,
100,down,왁스,전화 한 번 못하니 (Feat. 미스에스 태혜영),61,45,3,,,,
