Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,김태우,사랑비,15,1,19,,,,
2,up,싸이,뜨거운 안녕 (feat. 성시경),2,1,135,,,,
3,down,버스커버스커,벚꽃 엔딩,1,1,33,,,,
4,up,Richard Clayderman,Rondo pour un tout petit enfant,4,1,140,,,,
5,up,먼데이키즈,사랑,27,2,33,,,,
6,up,이현,내꺼중에 최고,19,1,94,,,,
7,up,디셈버,She's Gone,18,3,71,,,,
8,up,거미,혼자만 하는 사랑,85,1,113,,,,
9,-,로이킴,그때 헤어지면 돼,-,9,8,,,,
10,up,Ailee,Evening Sky,14,3,19,,,,
11,-,서영은,후두둑,-,2,1,,,,
12,-,Chris de Burgh,The Girl With April In Her Eyes,-,12,1,,,,
13,-,贺歆中,"你的我,我的你 (翻唱)",-,13,31,,,,
14,-,ZE:A,Aftermath,-,14,1,,,,
15,-,Smokie,Mexican Girl,-,15,7,,,,
16,-,SG Wannabe,행복한 사람,-,3,40,,,,
17,-,Anson Seabra,Can You Feel the Love Tonight,-,17,1,,,,
18,-,Madonna,"Like a Prayer (7"" Version)",-,18,1,,,,
19,down,나얼,바람기억,8,2,67,,,,
20,up,Ailee,I Will Show You,23,11,23,,,,
21,up,이승철,그런 사람 또 없습니다,63,6,53,,,,
22,-,London Boys,Harlem Desire,-,5,6,,,,
23,up,임창정,내가 저지른 사랑,39,1,130,,,,
24,-,Coldplay,Adventure of a Lifetime,-,24,3,,,,
25,-,버스커버스커,여수 밤바다,-,4,95,,,,
26,down,씨야,미친 사랑의 노래,5,3,105,,,,
27,-,ABBA,Dancing Queen,-,6,30,,,,
28,-,Yoon Jong Shin,Like It,-,18,1,,,,
29,-,먼데이키즈,다음 사람에게는,-,4,38,,,,
30,down,이태연,별 바람 햇살 그리고 사랑,3,1,120,,,,
31,-,Harry Styles,Golden,-,31,1,61,2019-12-22,39,2020-12-13
32,-,이문세,가로수 그늘아래 서면,-,1,8,,,,
33,-,가비엔제이,해바라기 (feat. 써니사이드 MJ),-,28,10,,,,
34,-,America,Sister Golden Hair,-,32,3,,,,
35,-,Mary MacGregor,Torn Between Two Lovers,-,17,11,,,,
36,-,BSS,Fighting (feat. Lee Young Ji),-,12,4,,,,
37,down,양파,사랑..그게 뭔데,6,6,12,,,,
38,-,규현,광화문에서,-,13,73,,,,
39,-,Cyndi Lauper,Girls Just Want to Have Fun,-,16,8,,,,
40,-,Frank Mills,"Music Box Dancer, Pt. 1",-,40,7,,,,
41,-,ビリー・ジョエル,Honesty,-,5,2,,,,
42,-,김희진,영원한 나의 사랑,-,9,1,,,,
43,-,Justin Bieber,Ghost,-,43,1,62,2021-03-28,62,2021-03-28
44,-,10cm,그라데이션 (Instrumental),-,44,1,,,,
45,-,쿨,슬퍼지려 하기전에,-,4,39,,,,
46,-,이승철,소리쳐,-,27,2,,,,
47,down,H1-KEY,Rose Blossom,38,36,3,,,,
48,-,굿뮤직,슬픈 언약식,-,48,1,,,,
49,down,Rihanna,Don't Stop The Music (Radio Edit),12,10,3,,,,
50,up,제이세라,언제나 사랑해,68,12,27,,,,
51,down,임창정,또 다시 사랑,21,1,120,,,,
52,-,브라운아이드소울,같은 시간 속의 너,-,35,12,,,,
53,down,윤하,봄은 있었다,45,13,18,,,,
54,-,BOL4,Some,-,41,12,,,,
55,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,55,2,,,,
56,-,오선과 한음,Road,-,56,1,,,,
57,-,김성호,당신은 천사와 커피를 마셔본 적이 있습니까,-,11,2,,,,
58,down,먼데이키즈,가슴 앓이,43,43,7,,,,
59,-,T-ara & 초신성,TTL Listen 2,-,8,7,,,,
60,-,윤상,이별의 그늘,-,30,6,,,,
61,-,쿨,아로하,-,7,14,,,,
62,up,A Flock of Seagulls,Space Age Love Song,86,12,29,,,,
63,-,Sweetbox,Cinderella,-,63,1,,,,
64,-,S.E.S.,꿈을 모아서,-,64,1,,,,
65,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,10,6,,,,
66,-,엠투엠,새까맣게,-,58,4,,,,
67,-,싸이,내 눈에는 (feat. 이재훈),-,3,58,,,,
68,down,버스커버스커,꽃송이가,58,4,21,,,,
69,-,마마무,넌 Is 뭔들,-,19,9,,,,
70,-,황치훈,추억속의 그대,-,27,1,,,,
71,-,윤석화,봄날은 간다,-,71,1,,,,
72,-,이기찬,감기,-,13,16,,,,
73,down,Michael Hoppé,Beloved,31,3,8,,,,
74,down,HELLOVENUS,I'm Ill,46,46,2,,,,
75,down,안재욱,친구,32,5,8,,,,
76,down,양파,아파 아이야,26,10,40,,,,
77,-,熊祥,相信爱情,-,1,51,,,,
78,-,Westlife,My Love (Radio Edit),-,5,10,,,,
79,-,AKMU,NAKKA (with IU),-,44,2,,,,
80,-,박정현,사랑이 올까요,-,11,49,,,,
81,-,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",-,2,31,,,,
82,-,NewJeans,Hype Boy,-,27,5,,,,
83,-,다비치,괜찮아 사랑이야,-,5,36,,,,
84,-,김현철,봄이 와 (feat. 롤러코스터),-,13,15,,,,
85,-,비쥬,누구보다 널 사랑해,-,85,1,,,,
86,-,Sung Si Kyung,You Are My Spring,-,9,6,,,,
87,down,볼빨간사춘기,우주를 줄게,55,1,135,,,,
88,-,Duffy,Mercy,-,10,8,,,,
89,-,Billy Joel,My Life,-,24,5,,,,
90,-,Édith Piaf,Milord,-,90,1,,,,
91,-,김종국,사랑이에요,-,32,19,,,,
92,-,김건모,아름다운 이별,-,26,17,,,,
93,down,제이세라,사랑시 고백구 행복동,54,2,77,,,,
94,-,변진섭,새들처럼,-,23,2,,,,
95,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,25,2,163,,,,
96,-,Girl's Day,반짝반짝,-,81,2,,,,
97,-,"Anne-Marie, MINNIE & (G)I-DLE",Expectations,-,86,1,,,,
98,-,BTS,Spring Day,-,5,14,,,,
99,-,제이레빗,Happy Things,-,19,7,,,,
100,-,유희열,공원에서,-,100,1,,,,
