Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,趙容弼,꿈,3,1,3,,,,
2,down,Richard Clayderman,Rondo pour un tout petit enfant,1,1,42,,,,
3,down,WINNER,SOSO,2,1,44,,,,
4,-,Dexys Midnight Runners,Come On Eileen,-,4,1,,,,
5,up,이날치,Tiger is Coming,7,2,6,,,,
6,-,서정범,A Tough Ma'am,-,6,4,,,,
7,down,Jason Mraz,I'm Yours,6,1,35,,,,
8,down,Richard Clayderman,Rondo pour un tout petit enfant,4,1,23,,,,
9,down,Jung Jae Il,The Belt of Faith,8,1,6,,,,
10,up,TWICE,FANCY,18,2,3,,,,
11,-,Ed Sheeran,Perfect,-,2,9,,,,
12,down,장국영,當年情 (電影《英雄本色》主題曲),9,4,30,,,,
13,-,견우성,혼자가 아닌 나 (Instrumental),-,13,18,,,,
14,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,17,2,47,,,,
15,down,2PM,I'll Be Back,5,1,3,,,,
16,-,Westlife,Soledad,-,16,1,,,,
17,-,Mariah Carey,Dreamlover,-,9,1,,,,
18,-,Air Supply,Even the Nights Are Better,-,18,2,,,,
19,down,2PM,I'll Be Back,11,4,3,,,,
20,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,10,3,,,,
21,up,Sting,Englishman In New York,25,11,8,,,,
22,-,Charice,Note to God,-,22,1,,,,
23,-,Karla Bonoff,The Water Is Wide,-,14,4,,,,
24,-,proGrammar,Hard to Say I'm Sorry,-,24,3,,,,
25,up,정승현 & 박태현,먹을 땐 행복하게,45,6,4,,,,
26,-,Lenka,The Show,-,26,6,,,,
27,-,Amy Grant,"Baby, Baby",-,27,1,,,,
28,-,Dido,Thank You,-,20,6,,,,
29,-,Frank Mills,Happy Song,-,2,43,,,,
30,-,Kenny Loggins,I'm Free (Heaven Helps the Man),-,30,1,,,,
31,-,Mariah Carey,I'll Be There,-,22,4,,,,
32,-,Adele,Someone Like You,-,9,7,,,,
33,-,옥상달빛,Cheer Up,-,2,12,,,,
34,up,린 & 신혜성,Love...After (Inst),63,13,3,,,,
35,-,Doris Day,Perhaps Perhaps Perhaps,-,35,1,,,,
36,-,Simon & Garfunkel,Bridge Over Troubled Water,-,8,12,,,,
37,-,안치환,사랑하게 되면,-,3,2,,,,
38,up,Jackson 5,I Want You Back,67,15,32,,,,
39,-,BlackJack,Tell Laura I Love Her,-,39,1,,,,
40,-,나훈아,홍시,-,21,5,,,,
41,-,디셈버,사랑 보내기,-,41,2,,,,
42,-,Collabro,"Let It Go (from the Film ""Frozen"")",-,28,1,,,,
43,-,삼류가수,사랑과 우정 사이,-,43,3,,,,
44,-,The Righteous Brothers,Unchained Melody,-,28,5,,,,
45,-,Enrico Macias,L'amour c'est pour rien,-,45,1,,,,
46,-,JUNIK,루프탑,-,42,1,,,,
47,-,Kim Minjong,하얀 그리움,-,4,1,,,,
48,-,엠씨 더 맥스,추억 속의 재회,-,48,1,,,,
49,down,나훈아,테스형!,21,2,8,,,,
50,up,TWICE,I CAN'T STOP ME,70,50,3,95,2020-11-08,95,2020-11-08
51,down,Jessica Folcker,Goodbye,16,7,8,,,,
52,-,Nicole,A Little Peace,-,17,9,,,,
53,-,Han Kyeong Ae (한경애),타인의계절,-,53,2,,,,
54,-,Wham!,Freedom,-,4,4,,,,
55,-,레드벨벳,음파음파,-,11,34,,,,
56,-,Ding Dong,Ding Ding Dong,-,56,1,,,,
57,-,Anne-Marie,2002,-,11,8,,,,
58,-,S.E.S.,달리기,-,6,4,,,,
59,down,Steve Barakatt,Escape,57,21,13,,,,
60,-,Natalie Cole,Starting Over Again,-,60,1,,,,
61,-,天邊,与你再过五百年,-,61,1,,,,
62,-,Sheena Easton,Telefone (Long Distance Love Affair),-,48,1,,,,
63,-,이적,걱정말아요 그대,-,12,11,,,,
64,-,Macario,Boom Boom Pow,-,15,2,,,,
65,-,Sarah Brightman,Pie Jesu,-,65,1,,,,
66,-,조관우,님은 먼곳에,-,51,2,,,,
67,-,オリビア・ニュートン・ジョン,フィジカル,-,19,6,,,,
68,-,정태춘 & 박은옥,사랑하는 이에게 3,-,13,1,,,,
69,-,Mariah Carey,One Sweet Day,-,45,2,,,,
70,-,Eurythmics,Here Comes the Rain Again,-,70,1,,,,
71,-,Connie Francis,Al Di La,-,71,1,,,,
72,-,이승환,세상에 뿌려진 사랑만큼,-,39,2,,,,
73,-,The Black Eyed Peas,Boom Boom Pow,-,26,1,,,,
74,-,Paul Simon,You Can Call Me Al,-,74,2,,,,
75,-,동화 (冬花),예전엔 미처 몰랐어요,-,37,1,,,,
76,-,하이솔,흐린 가을 하늘에 편지를 써,-,76,2,,,,
77,-,삼류가수,엄마의 일기,-,19,4,,,,
78,-,Mary MacGregor,Torn Between Two Lovers,-,17,4,,,,
79,-,Sondia,어른,-,22,3,,,,
80,up,Invasion from Mars,Feel So Alive,82,44,2,,,,
81,-,The Nolans,Sexy Music,-,18,2,,,,
82,-,Bruno Mars,Just the Way You Are,-,23,2,,,,
83,-,Jim Brickman,Picture This,-,42,21,,,,
84,-,Ready or Not,Ready Or Not (Dub Mix),-,36,1,,,,
85,-,Booker T. & The M.G.'s,Time Is Tight,-,85,1,,,,
86,-,Engelbert Humperdinck,Love Me With All Your Heart (Cuando Calienta El Sol),-,71,2,,,,
87,-,Cho Young Nam & Lee Chanwon,Delilah,-,87,1,,,,
88,-,더레드,사랑보다 깊은상처,-,88,1,,,,
89,down,Jessi,Nunu Nana,81,36,3,,,,
90,down,윤호,벌써 일년,87,2,17,,,,
91,-,Boyzone,You Needed Me,-,35,2,,,,
92,down,JEON MI DO,I Knew I Love,26,25,14,,,,
93,-,유상록,그 겨울의 찻집,-,93,1,,,,
94,-,Nana Mouskouri,Only Love,-,10,1,,,,
95,-,ZICO,Any Song,-,3,24,,,,
96,-,김광진,행복을 주는 노래,-,81,3,,,,
97,-,Yun SinAe (윤시내),To Dj (Dj에게),-,97,1,,,,
98,-,Crush,Let Me Go (with TAEYEON),-,98,1,,,,
99,-,한동준,너를 사랑해,-,9,5,,,,
100,-,Incognito,Colibri,-,60,1,,,,
