Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,2,,,,
2,up,"Lim Hyung Joo, Korean Post Chamber Orchestra & Hyeseong Park",A Thousand Winds,2,2,5,,,,
3,up,Deep East Music,Sunny Jim,5,2,16,,,,
4,up,45RPM,즐거운 생활,55,4,2,,,,
5,up,등려군,甜蜜蜜,8,4,20,,,,
6,down,Hanjo Gaebler,Shoppingheld,4,1,10,,,,
7,down,Kurt Bestor,From Leonardo's Sketchbook,3,3,5,,,,
8,down,싸이,뜨거운 안녕 (feat. 성시경),7,1,20,,,,
9,down,거미,혼자만 하는 사랑,6,1,20,,,,
10,up,풍경,너에게 난 나에게 넌,34,3,16,,,,
11,-,Mariah Carey,Hero,-,4,4,,,,
12,-,金錿,幸福会来吗,-,10,2,,,,
13,-,양파,애송이의 사랑,-,13,1,,,,
14,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",25,2,20,,,,
15,down,ZICO,Any Song,11,3,9,,,,
16,up,뮤직페이스,하늘을 달리다,23,1,14,,,,
17,-,이소라,바람이 분다,-,11,3,,,,
18,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",17,2,16,,,,
19,up,임창정,내가 저지른 사랑,38,1,20,,,,
20,-,Brown Eyes,비오는 압구정,-,2,12,,,,
21,-,Clockwork Orange Music,Travelling Time,-,6,1,,,,
22,up,Singertech,죽도록 사랑해 (Instrumental),60,2,15,,,,
23,up,쿨,아로하,80,2,14,,,,
24,down,BOND,Victory,18,4,8,,,,
25,down,Music Street,정신이 나갔었나봐,13,9,8,,,,
26,down,정승환,너였다면,9,4,20,,,,
27,down,WINNER,SOSO,22,1,8,,,,
28,-,All Music,가슴아 안돼 (Instrumental),-,17,4,,,,
29,-,윤호,벌써 일년,-,2,1,,,,
30,-,Zest Music,Riff Me This,-,30,2,,,,
31,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,19,2,14,,,,
32,-,ABBA,I Have a Dream,-,9,1,,,,
33,-,양파,사랑..그게 뭔데,-,6,3,,,,
34,-,廖偉志,所谓爱情,-,34,5,,,,
35,-,Boney M.,Sunny,-,1,5,,,,
36,down,漠心藤,再也没人,12,4,20,,,,
37,down,이태연,별 바람 햇살 그리고 사랑,24,1,19,,,,
38,-,해바라기,행복을 주는 사람,-,38,1,,,,
39,down,옥상달빛,Bird (Instrumental),32,30,3,,,,
40,-,Sting,My One And Only Love,-,36,1,,,,
41,down,버스커버스커,여수 밤바다,36,4,20,,,,
42,down,熊磊,爱情直觉,30,17,8,,,,
43,-,Roy Kim,Bom Bom Bom,-,21,1,,,,
44,-,김현철,봄이 와 (feat. 롤러코스터),-,13,3,,,,
45,down,ITZY,ICY,29,6,14,,,,
46,up,Singertech,결혼까지 생각했어 (Instrumental),48,4,20,,,,
47,down,MAMAMOO,Hip,40,23,12,97,2019-11-24,97,2019-11-24
48,down,볼빨간사춘기,우주를 줄게,10,1,20,,,,
49,-,이승열,날아,-,20,3,,,,
50,-,김건모,청첩장,-,18,1,,,,
51,-,Michael Bolton,Love Is a Wonderful Thing,-,4,6,,,,
52,-,Ace of Base,The Sign,-,10,1,,,,
53,up,Michael Jackson,Heal the World,98,9,4,,,,
54,-,Szulák Andrea,Az Élet Az Úr,-,54,1,,,,
55,-,Shawn Mendes & Camila Cabello,Señorita,-,3,2,1,2019-10-06,1,2019-10-06
56,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,23,6,,,,
57,-,Shaun Cassidy,Da Doo Ron Ron,-,7,1,,,,
58,up,임창정,또 다시 사랑,69,1,20,,,,
59,up,Culture Club,Karma Chameleon,90,33,4,,,,
60,-,KC and the Sunshine Band,Megamix,-,34,1,,,,
61,-,Neil Diamond,Song Sung Blue (Single Version),-,61,1,,,,
62,-,임수현,여자를 몰라 (임수현 Version),-,38,1,,,,
63,up,Kurt Bestor,Romance with Electrons,76,26,2,,,,
64,-,ABBA,Dancing Queen,-,6,5,,,,
65,down,규현,광화문에서,44,13,18,,,,
66,-,Jason Mraz,Have It All,-,63,1,,,,
67,down,Fat Cats and Laser Pointers,Icup,56,56,5,,,,
68,-,Pet Shop Boys,Always On My Mind (Remastered),-,11,1,,,,
69,-,Tahira Jumah,"Been There, Done That Been There, Done That",-,34,1,,,,
70,-,굿뮤직,제주도의 푸른 밤,-,34,1,,,,
71,up,민해경,보고 싶은 얼굴,77,3,17,,,,
72,-,Anne Murray,I Just Fall In Love Again,-,17,2,,,,
73,-,굿뮤직,"내 마음의 풍금 (From ""내 마음의 풍금"")",-,69,1,,,,
74,down,Carpenters,Top of the World,15,11,3,,,,
75,-,Michael Jackson,You Are Not Alone,-,68,2,,,,
76,down,버스커버스커,꽃송이가,35,4,3,,,,
77,-,Scorpions,Wind of Change,-,77,2,,,,
78,-,Survivor,Eye of the Tiger,-,15,2,,,,
79,-,유피,뿌요뿌요,-,48,1,,,,
80,-,The Nolans,I'm In the Mood for Dancing,-,29,1,,,,
81,-,Leo Sayer,More Than I Can Say,-,45,1,,,,
82,-,Rick Astley,Together Forever,-,8,1,,,,
83,down,먼데이키즈,입맞춤 (feat. 키카플로),21,13,7,,,,
84,-,Natalie Cole,Miss You Like Crazy,-,34,1,,,,
85,-,ABBA,The Winner Takes It All,-,19,2,,,,
86,down,KENZIE & Nile Lee,Can't Hate (Guitar Version),71,71,3,,,,
87,-,청이,백지로 보낸 편지,-,14,8,,,,
88,-,Jim Brickman,Picture This,-,42,14,,,,
89,down,권윤경 (Kwon Yoonkyong),밥만 잘 먹더라,83,5,19,,,,
90,-,Lim Yeongung,Hope,-,61,1,,,,
91,-,임희숙,그 아픔까지 사랑한거야,-,91,1,,,,
92,-,레드벨벳,음파음파,-,11,7,,,,
93,-,MEGHAN TRAINOR,NO EXCUSES,-,28,2,,,,
94,-,더가기획,현명한 선택,-,94,1,,,,
95,-,김광진,행복을 주는 노래,-,81,1,,,,
96,down,박현빈,너의 곁으로,47,47,2,,,,
97,-,Tony Yu,因为爱你所以放弃,-,97,1,,,,
98,-,제이레빗,Happy Things,-,19,1,,,,
99,down,IU,Love Poem,31,31,12,,,,
100,-,Adele,Someone Like You,-,9,2,,,,
