Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BalloonPlanet,Feeling Lucky,1,1,2,,,,
2,-,YB,흰수염고래,-,2,7,,,,
3,-,영탁,Pitiful,-,3,17,,,,
4,-,Lionel Richie,All Night Long (All Night),-,4,1,,,,
5,-,London Boys,Harlem Desire,-,5,10,,,,
6,-,이재민,골목길,-,6,2,,,,
7,up,Younha,Event Horizon,41,3,34,,,,
8,-,JANNABI,A Thought on an Autumn Night,-,5,13,,,,
9,-,Tom Jones,Keep On Running,-,9,5,,,,
10,-,ABBA,Move On,-,10,8,,,,
11,-,Charlie Puth,I Don’t Think That I Like Her,-,11,2,,,,
12,up,Michael Hoppé,Beloved,14,1,35,,,,
13,-,유리상자,가을 하늘,-,13,7,,,,
14,-,Onions,편지,-,14,2,,,,
15,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,3,9,,,,
16,-,Sam Brown,Stop (Edit),-,16,2,,,,
17,-,シャーリーン,I've Never Been To Me (Single Version),-,17,5,,,,
18,-,소리새,A Wanderer in Autumn,-,18,1,,,,
19,-,Meghan Trainor,Me Too,-,19,2,,,,
20,-,Jessica Folcker,Goodbye,-,7,27,,,,
21,-,경서,밤하늘의 별을 (2020),-,18,16,,,,
22,up,엄정화,Festival,72,1,6,,,,
23,-,Lucio Dalla,4 Marzo 1943,-,23,2,,,,
24,-,럼블피쉬,내 사랑 내 곁에,-,24,1,,,,
25,-,이지연,그 이유가 내겐 아픔이었네,-,25,2,,,,
26,-,Mose,It's Love,-,26,4,,,,
27,-,Air Supply,Every Woman In the World (Remastered 1999),-,27,1,,,,
28,-,카더가든,명동콜링,-,1,12,,,,
29,-,허각,언제나,-,1,4,,,,
30,-,The Knack,My Sharona,-,3,7,,,,
31,-,Pet Shop Boys,Always On My Mind (Remastered),-,11,9,,,,
32,-,"Aselin Debison, Peter Asher & George Massenburg",Moonlight Shadow,-,32,1,,,,
33,-,유진,The Best,-,33,1,,,,
34,-,ワム!,Freedom (Single Version),-,8,7,,,,
35,-,Yoon Gun,Walk,-,10,4,,,,
36,-,Michael Bolton,How Am I Supposed to Live Without You,-,22,6,,,,
37,-,London Boys,I'm Gonna Give My Heart,-,2,8,,,,
38,down,Kim Carnes,Bette Davis Eyes,18,3,13,,,,
39,-,김광석,흐린 가을 하늘에 편지를 써 (1993),-,39,1,,,,
40,-,Debbie Gibson,Shake Your Love,-,40,2,,,,
41,-,Boston,More Than a Feeling,-,6,7,,,,
42,-,코요태,만남,-,42,1,,,,
43,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,21,1,53,,,,
44,-,넬,기억을 걷는 시간,-,22,27,,,,
45,-,김신우,귀거래사,-,45,1,,,,
46,-,Jay Park,GANADARA (feat. IU),-,38,2,,,,
47,-,Boney M.,Sunny,-,3,7,,,,
48,-,Various Artists,Aegukka-Korea,-,37,14,,,,
49,-,장필순,나의 외로움이 널 부를 때,-,13,10,,,,
50,-,Judas Priest,Before the Dawn,-,7,2,,,,
51,-,이소라 & 박효신,Its Gonna Be Rolling,-,51,2,,,,
52,down,A Flock of Seagulls,Space Age Love Song,24,12,50,,,,
53,-,BTS,Mikrokosmos,-,53,1,,,,
54,-,카니발,그땐 그랬지,-,34,7,,,,
55,-,Elton John & Paul Young,I'm Your Puppet,-,55,1,,,,
56,-,이은미,서른 즈음에,-,56,1,,,,
57,-,등려군,甜蜜蜜,-,4,53,,,,
58,-,Boohwal,Lonely Night,-,18,6,,,,
59,-,박미경,기억속의 먼 그대에게,-,2,9,,,,
60,up,이기찬,감기,99,13,21,,,,
61,-,Christina Aguilera,I Turn to You,-,61,1,,,,
62,-,アラベスク,ハロー・ミスター・モンキー,-,8,3,,,,
63,-,이상우,슬픈 그림같은 사랑,-,22,4,,,,
64,-,박미경,민들레 홀씨되어,-,47,2,,,,
65,-,스윗소로우,"첫데이트, Pt. 1",-,42,1,,,,
66,-,안치환,내가 만일,-,66,2,,,,
67,-,Smokie,Lay Back In the Arms of Someone,-,4,9,,,,
68,-,안재욱,Forever,-,19,3,,,,
69,-,울랄라세션,서쪽 하늘,-,34,2,,,,
70,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,31,5,,,,
71,-,Helen Baylor,Amazing Grace,-,71,1,,,,
72,-,터보,Love Is...,-,72,1,,,,
73,-,조용필,그대 발길 머무는 곳에,-,28,4,,,,
74,-,Sheryl Crow,Always On Your Side,-,62,3,,,,
75,-,악동뮤지션,시간과 낙엽,-,30,4,,,,
76,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,65,2,180,,,,
77,-,Marc Anthony,You Sang to Me,-,2,4,,,,
78,-,"곽진언, 김필 & 임도혁",당신만이,-,78,1,,,,
79,-,Westlife,Soledad,-,16,7,,,,
80,down,Brown Eyes,벌써 일년,32,1,46,,,,
81,-,BSS,Fighting (feat. Lee Young Ji),-,12,14,,,,
82,-,VIVIZ & Kep1er,Purr,-,82,1,,,,
83,down,고은희,I Love You (사랑해요),67,20,6,,,,
84,-,풍금,내 마음의 풍금(Intro),-,55,1,,,,
85,-,KOI,참새와 허수아비,-,85,1,,,,
86,-,정동원,먼 훗날,-,19,2,,,,
87,-,여진,그리움만 쌓이네,-,35,1,,,,
88,-,왁스,엄마의 일기,-,6,3,,,,
89,-,Helen Reddy,You're My World,-,45,3,,,,
90,-,ビリー・ジョエル,Honesty,-,1,5,,,,
91,-,PSY,Now (feat. Hwa Sa),-,22,3,,,,
92,-,서영은,가을이 오면,-,18,27,,,,
93,-,신승태,그대라는 꽃,-,93,1,,,,
94,-,D'Sound,Do I Need a Reason,-,5,5,,,,
95,-,Simply Red,If You Don't Know Me By Now,-,3,6,,,,
96,-,피스트범프,그때가 그리워,-,96,1,,,,
97,-,베이시스,내가 날 버린 이유,-,97,1,,,,
98,-,Carole King,You've Got a Friend,-,2,6,,,,
99,-,New Kids On the Block,Step By Step,-,2,29,,,,
100,-,Kansas,Dust In the Wind,-,11,16,,,,
