Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bananarama,Venus,-,1,16,,,,
2,-,김종서,아름다운 구속,-,2,6,,,,
3,up,Backstreet Boys,Larger Than Life,43,3,14,,,,
4,-,Hanson,MMM Bop,-,4,10,,,,
5,-,Kelly Clarkson,Because of You,-,5,7,,,,
6,down,"Philip Peter Dudley Panton, Oliver Wilde & Tom Barnes",Carousel,5,1,5,,,,
7,-,Sarah McLachlan,Adia,-,7,3,,,,
8,-,Jessie J,Price Tag (feat. B.o.B),-,8,1,,,,
9,-,Chris Norman & Suzi Quatro,Stumblin' In,-,9,14,,,,
10,-,길은정,소중한 사람,-,10,1,,,,
11,-,Jaurim,"스물다섯, 스물하나",-,11,9,,,,
12,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,10,14,,,,
13,-,Madonna,Material Girl,-,13,2,,,,
14,-,로커스트,내가 말했잖아,-,14,1,,,,
15,-,김현정,혼자한 사랑,-,15,1,,,,
16,-,Coldplay,Viva La Vida,-,16,1,,,,
17,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,13,1,,,,
18,-,Kylie Minogue,Never Too Late,-,18,5,,,,
19,up,Michael Hoppé,Beloved,51,3,31,,,,
20,-,Gaya-G,At That Moment,-,17,11,,,,
21,-,Smokie,Living Next Door to Alice,-,19,24,,,,
22,up,이재성,Candle Festival,23,22,2,,,,
23,-,JANNABI,A Thought on an Autumn Night,-,5,10,,,,
24,-,윤건,갈색머리,-,2,1,,,,
25,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,3,8,,,,
26,-,Conan Gray,Telepath,-,26,1,,,,
27,-,Duffy,Mercy,-,10,10,,,,
28,-,이소라,바람이 분다,-,11,30,,,,
29,-,Engelbert Humperdinck,In Time,-,29,4,,,,
30,-,Lena Park,In Dreams,-,19,3,,,,
31,-,이상은,비밀의 화원,-,7,8,,,,
32,-,Cyndi Lauper,Time After Time,-,12,5,,,,
33,-,Boyzone,Picture of You,-,26,4,,,,
34,up,Dua Lipa,Levitating,46,23,11,74,2020-04-05,74,2020-04-05
35,-,이명훈,가버린 친구에게 바침,-,35,2,,,,
36,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,26,1,48,,,,
37,-,성시경,제주도의 푸른 밤,-,23,5,,,,
38,-,조장혁,Love,-,4,2,,,,
39,-,STAYC,Teddy Bear,-,39,1,,,,
40,-,서유석,아름다운 사람,-,40,2,,,,
41,-,LABOUM,Fresh Adventure WINTER ++,-,41,2,,,,
42,-,Park SungSin (박성신),Once More (한번만더),-,24,8,,,,
43,-,Olive,I'm Not In Love,-,43,1,,,,
44,-,Pet Shop Boys,Go West,-,5,11,,,,
45,-,Michael Sembello,Maniac,-,4,6,,,,
46,-,임영웅,별빛 같은 나의 사랑아 (Instrumental),-,11,1,,,,
47,-,Modern Talking,"You're My Heart, You're My Soul",-,17,3,,,,
48,-,Falco,Jeanny,-,48,1,,,,
49,-,박상민,중년,-,12,2,,,,
50,down,엄정화,Festival,39,1,2,,,,
51,up,Michael Jackson,Heal the World,80,9,17,,,,
52,-,Jamie O'Neal,All By Myself,-,3,6,,,,
53,-,박효신,야생화,-,15,26,,,,
54,-,바겐바이러스,달이 참 예쁘다,-,54,1,,,,
55,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,55,1,,,,
56,-,고한우,네가 보고파지면,-,48,2,,,,
57,-,이승훈,꿈결같은 세상,-,57,1,,,,
58,-,Olivia Newton-John,Twist Of Fate (Remastered 2021),-,58,1,,,,
59,-,박미경,민들레 홀씨되어,-,47,1,,,,
60,-,임상아,뮤지컬,-,14,5,,,,
61,-,엄정화,다가라,-,42,1,,,,
62,-,Lauv,Love U Like That,-,13,2,,,,
63,-,이동원,향수,-,39,3,,,,
64,-,지오디,어머님께,-,2,6,,,,
65,-,커피소년,칼로리 송 (통통한거라 믿고 싶겠지),-,65,1,,,,
66,-,Kang Seung Mo,Hey Love,-,50,2,,,,
67,-,god,촛불하나,-,51,3,,,,
68,-,*NSYNC,Pop,-,27,1,,,,
69,-,김돈규,나만의 슬픔,-,34,1,,,,
70,-,Zam,I Don't Stop,-,41,2,,,,
71,-,Jigsaw,Sky High,-,48,1,,,,
72,-,Various Artists,Aegukka-Korea,-,37,13,,,,
73,-,윤상,한걸음 더,-,32,7,,,,
74,-,David Foster,The Best of Me,-,11,3,,,,
75,-,이문세,애수,-,36,2,,,,
76,-,신승훈,Game of R.O.K,-,76,2,,,,
77,-,김동률,기억의 습작,-,6,9,,,,
78,-,여행스케치,별이 진다네,-,19,5,,,,
79,-,Lara Fabian,Adagio,-,79,1,,,,
80,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,11,13,,,,
81,-,Bill Withers,Lovely Day,-,3,2,,,,
82,-,인순이,혼자가 아닌 나,-,19,14,,,,
83,-,조동진,Violet,-,9,2,,,,
84,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,11,3,,,,
85,-,BSS,Fighting (feat. Lee Young Ji),-,12,12,,,,
86,-,Kelvin Cummings,Danny Boy,-,86,1,,,,
87,-,Robert Palmer,Addicted To Love (Edit),-,87,1,,,,
88,-,조정현,그 아픔까지 사랑한거야,-,88,1,,,,
89,-,오석준,웃어요,-,14,3,,,,
90,-,Paul Kim,HANGANG (feat. BIG Naughty),-,90,1,,,,
91,-,패티김,그대 내 친구여,-,39,2,,,,
92,-,The Pussycat Dolls,Sway (Bonus Track),-,26,18,,,,
93,-,"Kim MinSeok, Paul Kim, Park Hyunsoo & Choi Sung Hoon",You,-,6,2,,,,
94,-,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",-,8,8,,,,
95,-,강승모,내 눈물속의 그대,-,44,1,,,,
96,-,The George Baker Selection,Marie-Jeanne,-,18,17,,,,
97,-,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,-,2,175,,,,
98,-,경서,밤하늘의 별을 (2020),-,18,15,,,,
99,-,Campagna,Above All Else,-,99,1,,,,
100,-,김건모,뻐꾸기 둥지위로 날아간 새,-,100,1,,,,
