Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,熊祥,相信爱情,39,1,24,,,,
2,-,윤종신,이별택시,-,2,1,,,,
3,up,SG Wannabe,행복한 사람,7,3,12,,,,
4,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),5,2,73,,,,
5,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",11,2,97,,,,
6,up,COOL,맥주와 땅콩,25,6,6,,,,
7,up,梦竹,仲夏夜之梦 (翻唱),41,7,7,,,,
8,up,쿨,슬퍼지려 하기전에,24,4,34,,,,
9,up,윤호,벌써 일년,10,2,62,,,,
10,down,이현,내꺼중에 최고,4,1,84,,,,
11,up,쿨,작은 기다림,14,3,14,,,,
12,up,볼빨간사춘기,우주를 줄게,33,1,106,,,,
13,down,레드벨벳,Jumpin’,12,3,39,,,,
14,up,포미닛,Hot Issue,40,14,10,,,,
15,-,Lee Mujin,Traffic Light,-,1,46,,,,
16,up,Davichi,거북이,48,2,55,,,,
17,-,"SeeYa, Davichi & T-ara",여성시대,-,17,1,,,,
18,-,Bon Jovi,It's My Life,-,10,15,,,,
19,-,다비치,받는 사랑이 주는 사랑에게,-,19,4,,,,
20,-,송지은,예쁜 나이 25살,-,14,18,,,,
21,up,SG Wannabe,라라라,27,16,12,,,,
22,up,시크릿,YooHoo,42,22,4,,,,
23,down,Paul Mauriat,Love Is Blue,17,7,15,,,,
24,up,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,35,11,44,,,,
25,down,디셈버,She's Gone,13,3,54,,,,
26,-,스텔라장,아름다워 (Digging Club Seoul Version),-,15,1,,,,
27,down,Altidore & Chance,Me And You Too,8,5,8,,,,
28,up,Various Artists,St. Anger,61,10,23,,,,
29,up,Yurisangja,May I Love You?,55,20,7,,,,
30,up,클론,꿍따리샤바라,32,6,14,,,,
31,-,더 발라드,하늘을 달리다,-,31,1,,,,
32,up,휘성,가슴 시린 이야기 (feat. 용준형),37,1,14,,,,
33,down,Warner/Chappell Productions,Transcend Main News,20,14,46,,,,
34,down,WINNER,SOSO,19,1,62,,,,
35,-,우이경,어쩌죠,-,12,6,,,,
36,-,가비엔제이,친구가 널 봤대 (feat. 힙잡),-,36,1,,,,
37,down,서연,2010 Summer Concert - In Summer,15,5,7,,,,
38,-,AKMU,콩떡빙수,-,38,1,,,,
39,up,바다,Summer Time,86,39,9,,,,
40,down,하하 & 스컬,부산 바캉스,26,26,7,,,,
41,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,49,2,138,,,,
42,down,쿨,해변의 여인,16,12,9,,,,
43,-,박효신,사랑이 고프다 (I Promise You),-,4,38,,,,
44,-,Sting,Fields of Gold,-,35,5,,,,
45,up,이승철,그런 사람 또 없습니다,83,6,25,,,,
46,-,Sabrina,Boys (Summertime Love),-,46,1,,,,
47,-,Energy,某年某月某一天,-,47,1,,,,
48,up,걸스데이,Something,74,48,9,,,,
49,-,성시경,거리에서,-,10,19,,,,
50,-,ABBA,"Andante, Andante",-,12,11,,,,
51,-,BIGBANG,LET'S NOT FALL IN LOVE,-,51,1,,,,
52,-,오재호,가을 사랑,-,52,3,,,,
53,down,Richard Clayderman,Rondo pour un tout petit enfant,1,1,110,,,,
54,up,제이세라,언제나 사랑해,63,12,7,,,,
55,-,먼데이키즈,오늘 같은 밤이면,-,55,1,,,,
56,-,Sia,Unstoppable,-,16,2,81,2019-11-10,81,2019-11-10
57,up,邵伟少尉,满满的回忆满满的你,72,31,9,,,,
58,down,알리,"내가, 나에게 (Instrumental)",30,13,14,,,,
59,-,The Police,Every Breath You Take,-,59,2,,,,
60,-,유피,바다,-,60,1,,,,
61,up,孙龙,城市,73,47,6,,,,
62,-,디셈버,배운게 사랑이라,-,62,3,,,,
63,down,ITZY,ICY,44,6,60,,,,
64,down,NewJeans,Attention,21,15,2,,,,
65,-,신화,으쌰! 으쌰!,-,65,1,,,,
66,-,Carpenters,Goodbye to Love,-,66,1,,,,
67,-,Westlife,Starlight,-,67,1,,,,
68,-,나윤권,여름아 부탁해,-,68,1,,,,
69,-,Park Hyo Shin,Wild Flower,-,69,2,,,,
70,-,贺歆中,"你的我,我的你 (翻唱)",-,13,10,,,,
71,-,케이엠,어쩌다 마주친 그대,-,71,1,,,,
72,-,쿨,친구가 연인이 되기까지,-,72,1,,,,
73,-,Foreigner,I Want to Know What Love Is,-,8,4,,,,
74,-,Goombay Dance Band,Sun of Jamaica,-,3,12,,,,
75,-,Randy Newman,"Monsters, Inc.",-,29,2,,,,
76,-,Various Artists,You Are My Sunshine,-,76,1,,,,
77,-,엠알메이커,가슴만 알죠,-,32,3,,,,
78,-,에코브릿지,부산에 가면 (feat. 최백호),-,41,8,,,,
79,-,Gaya-G,At That Moment,-,17,5,,,,
80,-,Sugababes,Push the Button,-,63,2,,,,
81,-,녹색지대,그래 늦지 않았어,-,81,1,,,,
82,-,굿뮤직,마법의 성,-,82,1,,,,
83,up,MAMAMOO,Destiny,90,10,48,,,,
84,-,서영은,가을이 오면,-,18,20,,,,
85,-,규현,광화문에서,-,13,64,,,,
86,up,거미,혼자만 하는 사랑,95,1,103,,,,
87,down,윤종신,팥빙수,2,1,9,,,,
88,-,BLACKPINK,Pink Venom,-,85,1,,,,
89,-,에코,행복한 나를,-,89,1,,,,
90,down,임창정,내가 저지른 사랑,57,1,104,,,,
91,down,싸이,뜨거운 안녕 (feat. 성시경),89,1,104,,,,
92,-,Gerard Joling,Ticket To the Tropics,-,92,1,,,,
93,-,KCM,Soul,-,57,1,,,,
94,-,Various Artists,기도 (Gido),-,86,1,,,,
95,-,Sheryl Crow,Always On Your Side,-,62,1,,,,
96,-,The Alan Parsons Project,Old and Wise,-,96,1,,,,
97,-,Fin.K.L,Now,-,96,1,,,,
98,-,F.R. David,Music,-,10,3,,,,
99,-,Chris Rea,On the Beach,-,87,2,,,,
100,-,신승훈,I Believe,-,37,15,,,,
