Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bill Withers,Lean on Me,1,1,15,,,,
2,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),23,2,38,,,,
3,up,INFINITE,파라다이스,74,3,7,,,,
4,up,Davichi,거북이,15,2,12,,,,
5,down,임창정,내가 저지른 사랑,4,1,62,,,,
6,up,Brown Eyes,비오는 압구정,12,2,33,,,,
7,up,씨야,미친 사랑의 노래,9,3,51,,,,
8,down,거미,혼자만 하는 사랑,2,1,66,,,,
9,up,디셈버,"가슴으로 운다 (feat.아이린, 윤미)",60,5,6,,,,
10,down,싸이,뜨거운 안녕 (feat. 성시경),8,1,65,,,,
11,up,뮤직스트릿,결혼해 줄래,62,5,28,,,,
12,down,볼빨간사춘기,우주를 줄게,3,1,67,,,,
13,up,디셈버,She's Gone,20,3,12,,,,
14,up,나얼,바람기억,14,2,3,,,,
15,up,이하이,한숨,42,4,31,,,,
16,-,Barry Manilow,When October Goes,-,8,4,,,,
17,down,풍경,너에게 난 나에게 넌,7,3,67,,,,
18,-,엠씨 더 맥스,잠시만 안녕,-,14,1,,,,
19,-,Let’s play YURA,Ant Song,-,6,3,,,,
20,-,Lee Hyori,10 Minutes,-,3,29,,,,
21,up,SATV Music,No Limits,24,3,5,,,,
22,up,윤호,벌써 일년,99,2,38,,,,
23,up,木一树,三个字不如三个字,39,18,2,,,,
24,down,뮤직페이스,하늘을 달리다,5,1,42,,,,
25,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,12,9,,,,
26,up,제이세라,사랑시 고백구 행복동,35,2,34,,,,
27,down,제이세라,사랑 지우개,6,6,11,,,,
28,up,Lee Mujin,Traffic Light,53,1,16,,,,
29,-,먼데이키즈,다음 사람에게는,-,4,16,,,,
30,up,T-ara,TTL Listen.2,43,22,4,,,,
31,up,나현우,보고싶은 날엔,37,12,18,,,,
32,-,서영은,가을이 오면,-,18,5,,,,
33,up,나제세,죽도록 사랑해,78,7,9,,,,
34,-,아이유,strawberry moon,-,34,1,,,,
35,down,더 멜로디,중독된 사랑,18,5,25,,,,
36,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",11,2,61,,,,
37,-,윤상현,내 안의 그대,-,10,1,,,,
38,-,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,-,11,6,,,,
39,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,26,2,95,,,,
40,down,박정현,사랑이 올까요,33,11,2,,,,
41,up,渡洛西汀,蒂芙尼蓝,41,14,8,,,,
42,-,뮤직페이스,시간이 흐른뒤,-,26,3,,,,
43,-,왁스,전화 한번 못하니 (Inst),-,20,1,,,,
44,down,Cupcake Club,Top of the World,34,5,24,,,,
45,down,다정,한여름 밤의 꿈,19,1,43,,,,
46,up,B1A4,잘자요 굿나잇,63,27,9,,,,
47,down,이태연,별 바람 햇살 그리고 사랑,10,1,68,,,,
48,down,싸이,내 눈에는 (feat. 이재훈),38,3,20,,,,
49,-,황치열,A Daily Song,-,11,21,,,,
50,down,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",13,5,47,,,,
51,-,Maroon 5,What Lovers Do (feat. SZA),-,18,1,,,,
52,-,케빈리,사랑이 저만치 가네,-,41,1,,,,
53,down,장나라,눈물에 얼굴을 묻는다,16,8,11,,,,
54,-,Johnny Mathis,The Shadow of Your Smile,-,54,1,,,,
55,-,넬,기억을 걷는 시간,-,22,15,,,,
56,-,Modern Talking,Brother Louie,-,50,1,,,,
57,up,이기찬,감기,79,13,2,,,,
58,-,Carole King,You've Got a Friend,-,2,2,,,,
59,-,장필순,나의 외로움이 널 부를 때,-,16,1,,,,
60,up,BOND,Victory,77,4,71,,,,
61,up,동방신기,Catch Me,66,7,30,,,,
62,-,Ennio Morricone,A Fistful of Dollars,-,46,6,,,,
63,-,경서,밤하늘의 별을 (2020),-,18,1,,,,
64,-,Lana Del Rey,Young and Beautiful,-,64,1,,,,
65,down,소녀시대,I Got a Boy,58,12,11,,,,
66,-,김건모,아름다운 이별,-,26,1,,,,
67,down,다비치,첫키스,22,8,12,,,,
68,up,양파,아파 아이야,89,10,9,,,,
69,-,Kenny Loggins,Footloose,-,13,7,,,,
70,down,임창정,또 다시 사랑,21,1,63,,,,
71,up,왁스,술이 웬수야,76,16,20,,,,
72,down,パク・ヒョシン,After Love,17,1,14,,,,
73,-,린,사랑에 아파본 적 있나요,-,15,19,,,,
74,-,Andy Williams,Happy Heart,-,74,1,,,,
75,up,浪子龙飞,男人就应该这样,94,15,9,,,,
76,-,MONDO GROSSO,1974-WAY HOME-,-,76,1,,,,
77,-,Angie Gold,Eat You Up,-,12,1,,,,
78,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,46,1,,,,
79,-,良晓,寄给夏天的信,-,3,8,,,,
80,-,알리,The Way the Light,-,33,1,,,,
81,-,girlfriends,친구에서 연인이 되기까지 (feat. Monday Kiz & Baek Z Young),-,18,8,,,,
82,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,82,1,,,,
83,-,A-Zaar,You've Got a Friend,-,20,4,,,,
84,-,The Everly Brothers,Let It Be Me,-,84,1,,,,
85,-,양정승,밤하늘의 별을.. (with KCM & No Noo),-,3,1,,,,
86,-,Frank Mills,Happy Song,-,2,85,,,,
87,-,케이객자,비오는 거리,-,33,15,,,,
88,-,일기예보,인형의 꿈,-,88,1,,,,
89,-,김영이,아름다운 사람,-,89,1,,,,
90,-,김종국,사랑이에요,-,32,4,,,,
91,-,The Edgar Winter Group,Frankenstein (Single Version),-,91,1,,,,
92,-,Rialto,Monday Morning 5:19,-,1,8,,,,
93,-,Cher,If I Could Turn Back Time,-,5,2,,,,
94,down,Smashtrax,Getting Happy Peppy,64,28,3,,,,
95,down,장국영,當年情 (電影《英雄本色》主題曲),28,4,70,,,,
96,-,Simon & Garfunkel,Bridge Over Troubled Water,-,8,31,,,,
97,-,장미여관,퇴근하겠습니다,-,15,6,,,,
98,-,박상민,비원,-,92,1,,,,
99,-,장혜진,꿈의 대화,-,8,1,,,,
100,-,Cyndi Lauper,She Bop,-,20,1,,,,
