Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,1,,,,
2,up,임창정,내가 저지른 사랑,2,1,1,,,,
3,-,The Michael Zager Band,Let's All Chant,-,3,1,,,,
4,up,먼데이키즈,흩어져,52,4,1,,,,
5,down,싸이,뜨거운 안녕 (feat. 성시경),3,1,1,,,,
6,up,이태연,별 바람 햇살 그리고 사랑,12,1,1,,,,
7,up,제이세라,사랑시 고백구 행복동,13,2,1,,,,
8,down,권윤경 (Kwon Yoonkyong),밥만 잘 먹더라,6,5,1,,,,
9,down,임창정,또 다시 사랑,5,1,1,,,,
10,up,풍경,너에게 난 나에게 넌,14,3,1,,,,
11,up,씨야,미친 사랑의 노래,23,3,1,,,,
12,up,冷漠,我该怎么办,16,11,1,,,,
13,down,거미,혼자만 하는 사랑,4,1,1,,,,
14,up,청이,백지로 보낸 편지,76,14,1,,,,
15,up,무사이,미워도 다시한번,48,15,1,,,,
16,up,동방신기,Catch Me,28,7,1,,,,
17,down,뮤직페이스,하늘을 달리다,11,1,1,,,,
18,down,임자연,사랑이 올까요?,7,7,1,,,,
19,down,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",18,5,1,,,,
20,down,볼빨간사춘기,우주를 줄게,9,1,1,,,,
21,down,Brown Eyes,비오는 압구정,15,2,1,,,,
22,up,왁스,술이 웬수야,27,16,1,,,,
23,up,Michael Jackson,Breaking News,100,10,1,,,,
24,up,포맨,Once While Living,29,24,1,,,,
25,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),25,2,1,,,,
26,up,Singertech,남자니까 웃는거야 (Instrumental),41,12,1,,,,
27,down,漠心藤,再也没人,8,4,1,,,,
28,up,양파,아파 아이야,36,10,1,,,,
29,up,이하이,한숨,32,4,1,,,,
30,up,全華,好吗 (伴奏版),97,30,1,,,,
31,down,더 멜로디,중독된 사랑,21,5,1,,,,
32,down,등려군,甜蜜蜜,20,4,1,,,,
33,up,소녀시대,I Got a Boy,34,12,1,,,,
34,down,로이킴,그때 헤어지면 돼 (Inst. with Chorus),22,8,1,,,,
35,up,廖偉志,所谓爱情,60,34,1,,,,
36,down,大泫,从恋人到朋友,26,17,1,,,,
37,down,리디아,사랑 지우개 눈물 지우개,30,5,1,,,,
38,-,TAEYEON,Spark,-,38,1,,,,
39,down,Singertech,결혼까지 생각했어 (Instrumental),17,4,1,,,,
40,down,顾建华,泪流满面,37,25,1,,,,
41,-,Beds and Beats,Better Days,-,21,1,,,,
42,up,린,곰인형,55,38,1,,,,
43,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",19,2,1,,,,
44,up,Singertech,죽도록 사랑해 (Instrumental),62,2,1,,,,
45,down,모두의MR,당신과는 천천히 (MR),31,18,1,,,,
46,up,포맨,Break Up In the Morning,66,17,1,,,,
47,down,Ljon,How Can I Forget You,45,26,1,,,,
48,-,샵,내 입술... 따뜻한 커피처럼,-,6,1,99,2020-11-08,37,2021-01-17
49,-,민해경,보고 싶은 얼굴,-,3,1,,,,
50,-,Yanni,Once Upon a Time,-,32,1,,,,
51,up,다비치,사랑을 못해 이별을 못해,51,28,1,,,,
52,down,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",47,2,1,,,,
53,up,럼블피쉬,사랑은 잔인하게 쓰여진다,57,29,1,,,,
54,up,황치열,A Daily Song,59,11,1,,,,
55,-,이애란,아모르 파티,-,26,1,,,,
56,up,옥주현,사랑한단 말 못해,96,42,1,,,,
57,-,왁스,꿈을 꾼다,-,51,1,,,,
58,down,버스터즈,Pinky Promise,40,29,1,,,,
59,-,웨이브 밴드,어느 화창한 오후,-,32,1,,,,
60,-,Goombay Dance Band,Sun of Jamaica,-,3,1,,,,
61,down,규현,광화문에서,43,13,1,,,,
62,up,먼데이키즈,다음 사람에게는,70,4,1,,,,
63,down,Kelly Clarkson,I Don't Think About You,35,7,1,,,,
64,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,3,1,,,,
65,up,Beds and Beats,News In the 80s,84,33,1,,,,
66,down,볼빨간사춘기,처음부터 너와 나,46,37,1,,,,
67,up,씨에스넘버스,가슴으로 운다,79,31,1,,,,
68,up,왁스,전화 한 번 못하니 (Feat. 미스에스 태혜영),90,45,1,,,,
69,up,이현,내꺼중에 최고,88,1,1,,,,
70,-,제이세라,그댄 정말 모를거예요,-,15,1,,,,
71,-,더 발라드,사랑에 아파본 적 있나요,-,71,1,,,,
72,up,에피톤 프로젝트,간격은 허물어졌다,74,35,1,,,,
73,down,정승환,너였다면,38,4,1,,,,
74,-,NU'EST,LOVE ME,-,74,1,,,,
75,down,쿨,아로하,24,2,1,,,,
76,down,Christina Aguilera,Fall in Line (feat. Demi Lovato),39,8,1,90,2019-11-03,90,2019-11-03
77,down,Singertech,어제보다 오늘 더 (Instrumental),53,23,1,,,,
78,-,먼데이키즈,Bye Bye Bye,-,65,1,,,,
79,up,陳柏全,像我愛你那麼多,82,38,1,,,,
80,down,마크툽,오늘도 빛나는 너에게 (feat. 이라온),44,13,1,,,,
81,-,장두석,수요일엔 빨간 장미를,-,33,1,,,,
82,-,유해준,내 소중한 사람에게,-,56,1,,,,
83,-,SUPER JUNIOR,SUPER Clap,-,83,1,,,,
84,-,셰인,그대 내 맘에 들어오면은,-,43,1,,,,
85,-,Frank Mills,Happy Song,-,2,1,,,,
86,-,노을,함께,-,9,1,,,,
87,down,李菓,还爱着你,72,18,1,,,,
88,-,Alden Richards,Wish I May,-,88,1,,,,
89,down,Steve Barakatt,Escape,54,21,1,,,,
90,-,알리,그대여 함께해요,-,82,1,,,,
91,-,游乐儿,别碰爱情,-,57,1,,,,
92,-,악동뮤지션,시간과 낙엽,-,30,1,,,,
93,down,Bebe Rexha,I'm a Mess,61,13,1,,,,
94,-,Hasenscheisse,A-Moll,-,52,1,,,,
95,-,안치환,사랑하게 되면,-,3,1,,,,
96,down,Olly Murs,Moves (feat. Snoop Dogg),50,15,1,,,,
97,-,The Pussycat Dolls,Sway (Bonus Track),-,26,1,,,,
98,down,버스커버스커,여수 밤바다,10,4,1,,,,
99,up,신용재,To Love,99,24,1,,,,
100,-,오혁,소녀,-,8,1,,,,
