Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Afrim Muqiqi,Dadush Fatush,1,1,7,,,,
2,up,Richard Clayderman,Rondo pour un tout petit enfant,3,1,21,,,,
3,down,싸이,뜨거운 안녕 (feat. 성시경),2,1,29,,,,
4,up,임창정,또 다시 사랑,6,1,29,,,,
5,down,Jason Mraz,I'm Yours,4,1,12,,,,
6,down,BOND,Victory,5,4,17,,,,
7,up,Clockwork Orange Music,Travelling Time,7,6,10,,,,
8,up,거미,혼자만 하는 사랑,9,1,29,,,,
9,-,뮤직스트릿,결혼해 줄래,-,5,1,,,,
10,down,"Lim Hyung Joo, Korean Post Chamber Orchestra & Hyeseong Park",A Thousand Winds,8,2,14,,,,
11,-,샴스미디어,내 안의 그대,-,5,1,,,,
12,up,이태연,별 바람 햇살 그리고 사랑,17,1,28,,,,
13,up,정승환,너였다면,16,4,29,,,,
14,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",29,2,25,,,,
15,up,T-ara,Day By Day,24,7,16,,,,
16,down,씨야,미친 사랑의 노래,13,3,24,,,,
17,up,태사비애,내가 사랑한 너 너를 사랑한 나 (Instrumental),31,6,8,,,,
18,down,볼빨간사춘기,우주를 줄게,11,1,29,,,,
19,up,Hanjo Gaebler,Shoppingheld,33,1,18,,,,
20,up,Hobo Canteen,Delectable Delights,22,13,7,,,,
21,down,등려군,甜蜜蜜,12,4,29,,,,
22,-,Forever,Kung Fu Fighting,-,18,1,,,,
23,down,Dan Gautreau & Tom Howe,Still Got Time,18,18,3,,,,
24,up,뮤직페이스,그런 사람 또 없습니다,45,4,2,,,,
25,up,Music Street,정신이 나갔었나봐,70,9,17,,,,
26,up,제이세라,사랑시 고백구 행복동,42,2,18,,,,
27,-,Vladimir Cosma & Karoline Krüger,You Call It Love,-,7,5,,,,
28,-,Nicole,A Little Peace,-,17,4,,,,
29,down,WINNER,SOSO,20,1,17,,,,
30,-,풍경,너에게 난 나에게 넌,-,3,22,,,,
31,up,Frank Mills,Happy Song,35,2,24,,,,
32,down,Jackson 5,I Want You Back,15,15,8,,,,
33,-,하림,사랑이 다른 사랑으로 잊혀지네,-,1,7,,,,
34,up,Starlite Singers,Holiday in Rio,46,34,2,,,,
35,up,Singertech,남자니까 웃는거야 (Instrumental),66,12,15,,,,
36,-,규현,광화문에서,-,13,24,,,,
37,-,삼류가수,일과 이분의 일,-,37,3,,,,
38,-,B*Witched,Mickey,-,12,1,,,,
39,up,Eurythmics,Sweet Dreams (Are Made of This),55,7,4,,,,
40,up,동방신기,Catch Me,78,7,12,,,,
41,-,Wet Wet Wet,Love Is All Around,-,13,5,,,,
42,-,박명수,바보에게... 바보가,-,34,1,,,,
43,up,오준성,Cooking Sunday,43,25,13,,,,
44,-,祁隆,爱着你宠着你,-,32,2,,,,
45,-,영탁,Pitiful,-,3,4,,,,
46,-,冰冰超人,短发,-,46,1,,,,
47,-,Pharos,Yesterday When I Was Young,-,47,1,,,,
48,-,Sissel,Bred Dina Vida Vingar,-,33,1,,,,
49,up,Zest Music,Riff Me This,53,30,7,,,,
50,up,ITZY,ICY,54,6,23,,,,
51,down,왕애리,보고 싶은 얼굴,44,44,3,,,,
52,-,비,깡,-,18,1,,,,
53,-,Michael Jackson,Heal the World,-,9,6,,,,
54,up,먼데이키즈,입맞춤 (feat. 키카플로),88,13,13,,,,
55,up,이현,내꺼중에 최고,82,1,24,,,,
56,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,22,2,,,,
57,-,IU,Love Poem,-,31,20,,,,
58,down,버스커버스커,여수 밤바다,32,4,29,,,,
59,-,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",-,18,21,,,,
60,down,Roy Kim,Bom Bom Bom,21,21,9,,,,
61,-,장국영,當年情 (電影《英雄本色》主題曲),-,4,12,,,,
62,-,굿뮤직,제주도의 푸른 밤,-,34,2,,,,
63,-,BTS,Ma City,-,63,1,,,,
64,-,Elvis Presley,Can't Help Falling In Love,-,64,1,,,,
65,-,Basia,Astrud,-,65,1,,,,
66,-,Bee Gees,Massachusetts,-,44,1,,,,
67,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,25,1,,,,
68,-,Whitney Houston,I Look to You,-,55,1,,,,
69,-,Elton John,Crocodile Rock,-,5,2,,,,
70,down,Singertech,결혼까지 생각했어 (Instrumental),34,4,29,,,,
71,-,이경운,아름다운 구속,-,71,1,,,,
72,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,2,26,,,,
73,up,신해철,일상으로의 초대,90,30,7,,,,
74,-,Jim Brickman,Picture This,-,42,17,,,,
75,-,カーペンターズ,イエスタデイ・ワンス・モア (1991 Remix),-,7,6,,,,
76,-,Backstreet Boys,As Long as You Love Me,-,1,3,,,,
77,up,KENZIE & Nile Lee,Can't Hate (Guitar Version),92,71,10,,,,
78,-,Andy Williams,"(Where Do I Begin) Love Story [From ""Love Story""]",-,15,2,,,,
79,-,쿨,아로하,-,2,20,,,,
80,-,박영미,I Am Alone You Are Yearning (나는외로움그대는그리움),-,13,1,,,,
81,-,Backstreet Boys,I Want It That Way,-,9,2,,,,
82,-,박혜경,레몬트리,-,27,2,,,,
83,-,Andy Gibb,Shadow Dancing,-,83,1,,,,
84,-,신용재,To Love,-,24,15,,,,
85,down,송지은,예쁜 나이 25살,59,14,4,,,,
86,up,레드벨벳,음파음파,99,11,13,,,,
87,-,더가기획,화려한 싱글,-,53,2,,,,
88,-,태교 사랑,그런 사람 또 없습니다 (Instrumental),-,4,1,,,,
89,-,Toto,Africa,-,49,2,,,,
90,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,32,2,,,,
91,-,ZICO,Any Song,-,3,16,,,,
92,-,씨에스넘버스,가슴으로 운다,-,31,19,,,,
93,-,Def Leppard,Hysteria (Remastered 2017),-,48,1,,,,
94,-,Girls Aloud,Jump,-,58,1,,,,
95,-,뮤직페이스,사랑이 죄인가요,-,24,19,,,,
96,-,코나,우리의 밤은 당신의 낮보다 아름답다.,-,24,1,,,,
97,-,MAMAMOO,Hip,-,23,19,97,2019-11-24,97,2019-11-24
98,down,The George Baker Selection,Marie-Jeanne,39,18,3,,,,
99,down,윤하,봄은 있었다,14,13,9,,,,
100,-,The Righteous Brothers,Ebb Tide,-,12,1,,,,
