Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,7,1,122,,,,
2,-,罗宾,三个字,-,1,2,,,,
3,up,임창정,또 다시 사랑,10,1,102,,,,
4,up,パク・ヒョシン,After Love,23,1,58,,,,
5,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),2,2,84,,,,
6,-,쥬얼리,One More Time,-,3,9,,,,
7,up,볼빨간사춘기,우주를 줄게,15,1,117,,,,
8,-,SATV Music,Bird's Enigma,-,8,1,,,,
9,down,SG Wannabe,행복한 사람,6,3,25,,,,
10,up,SeeYa,Breast Lump,32,5,5,,,,
11,down,Ian Post,I Promise,4,3,7,,,,
12,up,Davichi,거북이,29,2,64,,,,
13,up,임창정,내가 저지른 사랑,17,1,113,,,,
14,up,Brown Eyes,벌써 일년,26,1,25,,,,
15,down,싸이,뜨거운 안녕 (feat. 성시경),8,1,117,,,,
16,down,Younha,Event Horizon,14,3,3,,,,
17,down,나얼,바람기억,12,2,49,,,,
18,-,Various Artists,Champions,-,18,1,,,,
19,down,熊祥,相信爱情,11,1,34,,,,
20,up,Paul Mauriat,Love Is Blue,86,7,27,,,,
21,down,손무현 & 전종혁,오디션,16,15,30,,,,
22,up,먼데이키즈,입맞춤 (feat. 키카플로),25,13,51,,,,
23,down,바람,바람,21,16,7,,,,
24,up,다비치,괜찮아 사랑이야,41,5,19,,,,
25,up,Ailee,I Will Show You,28,11,10,,,,
26,down,梦竹,仲夏夜之梦 (翻唱),9,7,15,,,,
27,-,터보,회상,-,2,5,,,,
28,down,휘성,가슴 시린 이야기 (feat. 용준형),1,1,26,,,,
29,down,박효신,I Love You,22,14,25,,,,
30,down,贺歆中,"你的我,我的你 (翻唱)",18,13,17,,,,
31,up,김범수,보고 싶다,37,13,14,,,,
32,-,Paul Brokaw & Joseph Refano,The World Tonight,-,32,1,,,,
33,-,임현정,사랑은 봄비처럼...이별은 겨울비처럼... (Bonus Track Version),-,2,11,,,,
34,up,제이세라,언제나 사랑해,58,12,17,,,,
35,-,王秀琳,花的孩子,-,35,1,,,,
36,down,양정승,밤하늘의 별을.. (with KCM & No Noo),20,3,22,,,,
37,up,이하이,한숨,43,4,74,,,,
38,-,소녀시대,I Got a Boy,-,12,36,,,,
39,down,싸이,내 눈에는 (feat. 이재훈),3,3,51,,,,
40,down,이승철,그런 사람 또 없습니다,19,6,37,,,,
41,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",34,2,110,,,,
42,-,가비엔제이,해바라기 (feat. 써니사이드 MJ),-,28,1,,,,
43,-,Kim Yon Ja,Amor fati,-,22,5,,,,
44,-,Warner/Chappell Productions,Transcend Main News,-,14,53,,,,
45,up,손무현 & 전종혁,매니저 vs 원펀치,65,45,5,,,,
46,down,西湘子,想你的时候你在哪里,38,2,14,,,,
47,up,지오디,길,69,13,5,,,,
48,down,Various Artists,St. Anger,35,10,33,,,,
49,-,girlfriends,친구에서 연인이 되기까지 (feat. Monday Kiz & Baek Z Young),-,18,30,,,,
50,-,Wilson Phillips,Hold On,-,50,3,,,,
51,-,浪子龙飞,男人就应该这样,-,15,21,,,,
52,-,씨야,미친 사랑의 노래,-,3,89,,,,
53,down,린,...사랑했잖아... Part Ⅱ,36,24,7,,,,
54,-,INFINITE,파라다이스,-,3,38,,,,
55,-,Tears for Fears,Everybody Wants To Rule the World,-,20,5,,,,
56,-,The Soundtrack Kings,First Date,-,18,13,,,,
57,-,Ailee,Evening Sky,-,3,2,,,,
58,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,33,2,151,,,,
59,-,Avicii,Hey Brother (Radio Edit Long),-,39,1,,,,
60,-,Artigi,Partner for Life,-,13,3,,,,
61,-,벅,맨발의 청춘,-,61,3,,,,
62,-,박정현,사랑이 올까요,-,11,37,,,,
63,-,동방신기,Catch Me,-,7,55,,,,
64,up,나제세,죽도록 사랑해,66,7,44,,,,
65,-,윤하,기다리다,-,4,3,,,,
66,-,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,-,1,21,,,,
67,up,정철,그대를 허락해 주세요,91,17,15,,,,
68,-,넬,기억을 걷는 시간,-,22,22,,,,
69,-,이태연,별 바람 햇살 그리고 사랑,-,1,102,,,,
70,-,쿨,작은 기다림,-,3,26,,,,
71,-,Julio Iglesias,"Amor, Amor, Amor",-,17,3,,,,
72,-,샵,내 입술... 따뜻한 커피처럼,-,6,10,99,2020-11-08,37,2021-01-17
73,-,Noa,Beautiful That Way,-,73,1,,,,
74,-,제이세라,사랑시 고백구 행복동,-,2,65,,,,
75,up,제이세라,사랑 지우개,85,6,35,,,,
76,-,Rod Stewart,All for Love,-,11,5,,,,
77,down,凯小晴,爱你爱你爱你,24,24,7,,,,
78,-,뮤직페이스,하늘을 달리다,-,1,85,,,,
79,-,良晓,寄给夏天的信,-,3,24,,,,
80,-,블랙펄,좋은걸 어떡해,-,12,18,,,,
81,-,London Boys,Harlem Desire,-,5,2,,,,
82,-,Eruption,One Way Ticket,-,14,4,,,,
83,-,Debbie Gibson,Only In My Dreams,-,83,1,,,,
84,-,New Hope Club,Getting Better,-,84,1,,,,
85,-,양파,아파 아이야,-,10,29,,,,
86,-,디셈버,She's Gone,-,3,56,,,,
87,-,B1A4,잘자요 굿나잇,-,27,32,,,,
88,-,Hye Kyeong Park,안녕,-,88,3,,,,
89,-,거미,그대라서,-,25,1,,,,
90,-,IVE,After LIKE,-,3,6,,,,
91,-,앨리스인네버랜드,Welcome to Festa,-,63,5,,,,
92,-,카더가든,명동콜링,-,1,5,,,,
93,-,다비치,천개의 그리움,-,20,1,,,,
94,-,????????,我爱爱你,-,24,2,,,,
95,-,린,곰인형,-,38,18,,,,
96,-,뮤직마루,다시 사랑한다면,-,96,1,,,,
97,-,장나라,눈물에 얼굴을 묻는다,-,8,37,,,,
98,down,디셈버,"가슴으로 운다 (feat.아이린, 윤미)",57,5,34,,,,
99,-,조장혁,중독된 사랑,-,14,8,,,,
100,-,團契遊樂園,主的愛,-,77,5,,,,
