Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,65,,,,
2,up,거미,혼자만 하는 사랑,3,1,56,,,,
3,up,디셈버,She's Gone,40,3,2,,,,
4,up,Bill Withers,Lean on Me,4,1,6,,,,
5,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",2,2,51,,,,
6,up,클론,꿍따리샤바라,54,6,5,,,,
7,up,나제세,죽도록 사랑해,19,7,2,,,,
8,up,굿뮤직,"괜찮아 사랑이야 (From ""괜찮아 사랑이야"")",23,8,2,,,,
9,up,Lee Mujin,Traffic Light,16,1,7,,,,
10,up,윤호,벌써 일년,31,2,28,,,,
11,up,인디고,여름아!부탁해,86,4,8,,,,
12,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),8,2,28,,,,
13,up,제이세라,사랑 지우개,24,6,2,,,,
14,up,정승환,너였다면,41,4,56,,,,
15,up,Frank Mills,Happy Song,17,2,81,,,,
16,down,박효신,사랑이 고프다 (I Promise You),13,4,6,,,,
17,down,쿨,슬퍼지려 하기전에,5,4,15,,,,
18,down,Davichi,거북이,9,2,2,,,,
19,up,레몬나인틴,바다의 왕자 (Acoustic Version),42,19,8,,,,
20,down,파스텔걸스,손님온다 (2021 EDM REMIX),6,2,4,,,,
21,up,Ailee,잠시 안녕처럼,37,8,13,,,,
22,up,다비치,첫키스,25,8,2,,,,
23,up,버스커버스커,벚꽃 엔딩,53,1,2,,,,
24,down,싸이,뜨거운 안녕 (feat. 성시경),21,1,55,,,,
25,-,girlfriends,친구에서 연인이 되기까지 (feat. Monday Kiz & Baek Z Young),-,18,1,,,,
26,up,볼빨간사춘기,우주를 줄게,55,1,57,,,,
27,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,12,2,,,,
28,up,다정,한여름 밤의 꿈,29,1,34,,,,
29,up,민승아,여행을 떠나요,60,27,8,,,,
30,down,린,사랑에 아파본 적 있나요,27,15,10,,,,
31,up,제이세라,언제나 사랑해,66,31,2,,,,
32,up,뮤직페이스,하늘을 달리다,44,1,32,,,,
33,up,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",33,5,38,,,,
34,up,송지은,예쁜 나이 25살,88,14,12,,,,
35,up,유피,바다,96,11,17,,,,
36,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,18,2,85,,,,
37,down,안치환,사랑하게 되면,12,3,9,,,,
38,up,임수현,여자를 몰라 (임수현 Version),81,38,3,,,,
39,-,베리굿,요즘 너 때문에 난,-,14,1,,,,
40,down,BTS,Permission to Dance,10,10,3,,,,
41,up,클론,도시탈출 (Funky Mix),77,22,3,,,,
42,-,Dawn,Knock Three Times,-,42,1,,,,
43,up,이현,내꺼중에 최고,52,1,52,,,,
44,down,REFUND SISTERS,DON'T TOUCH ME,28,2,36,,,,
45,up,먼데이키즈,가슴이 말해,64,3,2,,,,
46,-,Bee Gees,How Deep Is Your Love,-,7,23,,,,
47,down,장국영,當年情 (電影《英雄本色》主題曲),30,4,62,,,,
48,-,Kim Carnes,Bette Davis Eyes,-,3,4,,,,
49,down,Lee Hyori,10 Minutes,32,3,22,,,,
50,-,이태연,별 바람 햇살 그리고 사랑,-,1,58,,,,
51,-,Carpenters,There's a Kind of Hush (All Over the World) [1985 Remix],-,38,5,,,,
52,down,임창정,내가 저지른 사랑,11,1,52,,,,
53,-,Barbra Streisand,Evergreen,-,22,4,,,,
54,-,Shawn Mendes,Fallin' All in You,-,54,1,,,,
55,-,邵伟少尉,满满的回忆满满的你,-,31,2,,,,
56,down,제이세라,그댄 정말 모를거예요,15,15,9,,,,
57,up,All Music,가슴아 안돼 (Instrumental),87,17,13,,,,
58,-,INFINITE,내꺼하자,-,13,4,,,,
59,-,a-ha,Take On Me,-,59,1,,,,
60,-,쿨,맥주와 땅콩,-,41,7,,,,
61,up,걸스데이,Something,100,48,2,,,,
62,-,Patti Page,Mockin' Bird Hill,-,62,5,,,,
63,up,디셈버,배운게 사랑이라,70,30,5,,,,
64,down,버스커버스커,여수 밤바다,26,4,62,,,,
65,down,ITZY,DALLA DALLA (Dallask Remix),7,7,2,,,,
66,-,Sissel,If,-,26,4,,,,
67,up,바다,Summer Time,76,39,2,,,,
68,-,Chic,Good Times,-,49,1,,,,
69,-,The Righteous Brothers,Unchained Melody,-,28,8,,,,
70,-,Jung Dongwon,White Space,-,17,3,,,,
71,down,Jung Jae Il,The Belt of Faith,38,1,15,,,,
72,up,쿨,아로하,89,2,48,,,,
73,-,Keren Ann,Not Going Anywhere,-,4,7,,,,
74,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,74,1,,,,
75,-,Neil Diamond,September Morn,-,75,1,,,,
76,-,엘포스트,낭만에 대하여,-,76,1,,,,
77,up,규현,광화문에서,97,13,50,,,,
78,-,Girl's Day,Darling,-,49,1,,,,
79,down,Simon & Garfunkel,Bridge Over Troubled Water,22,8,29,,,,
80,-,Sondia,어른,-,22,9,,,,
81,-,Daniel Boone,Beautiful Sunday,-,74,1,,,,
82,-,Albert Hammond,It Never Rains In Southern California,-,45,1,,,,
83,-,디셈버,눈부신 눈물,-,83,1,,,,
84,-,Spandau Ballet,True (Remastered),-,7,3,,,,
85,-,ABBA,Mamma Mia,-,17,16,,,,
86,-,依文,我變了我沒變,-,86,1,,,,
87,down,Brown Eyes,비오는 압구정,58,2,23,,,,
88,-,포맨,Break Up In the Morning,-,17,9,,,,
89,-,김건모 & Uji,미안해요,-,38,1,,,,
90,up,샴스미디어,내 안의 그대,98,5,29,,,,
91,-,디셈버,"가슴으로 운다 (feat.아이린, 윤미)",-,5,1,,,,
92,-,Air Supply,All Out of Love,-,20,6,,,,
93,-,Chris Ingham,As Time Goes By,-,93,1,,,,
94,-,Anne-Marie,2002,-,11,18,,,,
95,-,SG Wannabe,사랑의 유효기간은 없어,-,78,1,,,,
96,-,Nana Mouskouri,Only Love,-,10,5,,,,
97,-,Laura Fygi,Dream a Little Dream,-,39,7,,,,
98,-,BOND,Victory,-,4,68,,,,
99,-,YB,가을 우체국 앞에서 (Live),-,13,11,,,,
100,-,이승훈,그냥 걸었어,-,100,1,,,,
